Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,1,1,30,,,,
2,up,Fally Ipupa,Tokooos II (Bonus Version),2,2,3,,,,
3,up,Wizkid,Made In Lagos,5,1,29,22,2020-11-01,6,2020-11-08
4,down,Tayron Kwidan's,Un minimum : Trilogie,3,1,18,,,,
5,down,Manu Chao,Clandestino,4,1,80,,,,
6,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",10,3,79,,,,
7,up,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,9,2,69,,,,
8,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,18,7,37,,,,
9,up,Bols Chantant Tibétain,Bols tibétains et la om des moines tibétains – Musique zen et cloches tibétaines avec son de la nature pour la méditation,24,9,21,,,,
10,up,Patent Ochsner,Stella Nera,12,3,79,,,,
11,down,Joeboy,Somewhere Between Beauty & Magic,7,7,12,,,,
12,down,Meister der Entspannung und Meditation & Entspannungsmusik Klavier Akademie,"Tiefenentspannung Hypnose - Deep Sleep Musik, Tiefenentspannung, Instrumentalmusik, Sanft Einzuschlafen und Durchzuschlafen",8,8,7,,,,
13,up,Manu Chao,Próxima Estación: Esperanza,17,2,78,,,,
14,down,Burna Boy,Twice As Tall,6,1,40,18,2020-08-16,6,2020-08-23
15,up,Mani Matter,Ir Ysebahn,16,1,80,,,,
16,down,Naturevibe,Frozen Water Nature,11,6,9,,,,
17,up,L.A.X,ZaZa Vibes,92,16,8,,,,
18,down,Relax α Wave,Happily Ever After: Disney Sleeping Selections,15,11,5,,,,
19,up,Ala Ayoon Al Kooshi,Complete Qur'an (Coran) - Koran,82,13,15,,,,
20,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",65,20,6,,,,
21,-,Gregorian Chants,Meditation with Gregorian Chants,-,21,4,,,,
22,-,Fally Ipupa,Droit chemin (version audio),-,22,19,,,,
23,up,Danheim,Herja,95,16,21,,,,
24,up,Rema,Rema - EP,63,6,60,,,,
25,up,Maher Zain,Forgive Me,89,25,7,,,,
26,up,Patent Ochsner,Trybguet,69,10,65,,,,
27,-,Manu Chao,Radio Bemba Sound System (Live),-,19,40,,,,
28,up,Alunni Del Sole,Il meglio,28,28,4,,,,
29,-,Deva Premal,The Essence,-,8,77,,,,
30,-,Ani Choying Drolma,Inner Peace,-,19,4,,,,
31,-,Danheim,Mannavegr,-,31,15,,,,
32,up,Liquid Bloom,Heart of the Shamans: Ceremonial Medicine Songs,64,32,8,,,,
33,-,Astor Piazzolla,Libertango,-,33,2,,,,
34,down,Joeboy,Love & Light - EP,19,7,36,,,,
35,up,Mr Eazi,"Life Is Eazi, Vol. 2 - Lagos to London",39,14,24,,,,
36,down,Danit,Aliento,13,6,72,,,,
37,-,Danheim,Munarvagr,-,26,12,,,,
38,up,Nomadi,Nomadi 40,97,22,9,,,,
39,-,Ajeet Kaur,Haseya,-,11,55,,,,
40,-,Amira Medunjanin & Merima Ključo,Zumra,-,40,1,,,,
41,-,Rayvanny,Sound from Africa,-,33,3,,,,
42,-,Rema,Rema Compilation,-,2,31,,,,
43,-,Various Artists,Kibou: The Sun Shines On Everyone,-,43,1,,,,
44,down,Maher Zain,Thank You Allah (French Version),35,26,4,,,,
45,-,Ahmed Bukhatir,Fartaqi,-,45,3,,,,
46,-,Zehnder,Kraah,-,46,1,,,,
47,-,Deva Premal,Deva Premal - the Essential Collection (1998 - 2020) - Volume 1 - 3,-,8,14,,,,
48,-,Héritier Wata,Tout simplement moi (Mi-ange),-,6,14,,,,
49,-,Francisco Canaro y Su Orquestra,No Hay Tierra Como la Mía,-,49,1,,,,
50,-,Melvitto,Thenightisyoung. - EP,-,21,26,,,,
51,-,Various Artists,Ote Maloya,-,51,1,,,,
52,-,"Choeur Mixte de Bulle, Choeur des Armaillis de la Gruyère & Michel Corpataux",Gruyère - Chansons du pays,-,39,5,,,,
53,up,Anouar Brahem Trio,Le Voyage de Sahar,71,22,11,,,,
54,-,Relax α Wave,Soft and Sweet Lullabies for Baby ~ A Good Nights Sleep,-,36,2,,,,
55,down,Danheim,Hringrás,41,34,19,,,,
56,-,Los Indios Tabajaras,The Rhythms Of Mexico,-,56,1,,,,
57,up,Lisa Gerrard & Jules Maxwell,Burn,80,57,2,,,,
58,-,Various Artists,Le Soldat Rose,-,37,7,,,,
59,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,15,23,,,,
60,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,32,6,,,,
61,down,Vários Artistas,Portugal a Bailar 2018/19,45,45,8,,,,
62,up,ミラクルミュージカル,Hawaii: Part II,79,8,5,,,,
63,-,The Dubliners,"20 Original Greatest Hits, Vol. 2",-,63,1,,,,
64,-,Regula Curti & Dechen Shak-Dagsay,Children Beyond (Planting Seeds of Mindfulness Soundtrack),-,11,57,,,,
65,-,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),-,13,40,,,,
66,-,Mayra Andrade,Lovely Difficult,-,21,5,,,,
67,-,Buena Vista Social Club,Lost and Found,-,6,54,,,,
68,-,Terry Oldfield,All the Rivers Gold,-,68,1,,,,
69,-,Oliver Shanti & Friends,Well Balanced,-,17,4,,,,
70,-,Varios Artistas,Mantras for Healing,-,18,13,,,,
71,up,Deva Premal,Dakshina,99,12,40,,,,
72,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),31,14,42,,,,
73,-,Calema,A.N.V.,-,13,32,,,,
74,-,Zimbaria,Baciu 'nvelenatu,-,43,4,,,,
75,-,Kizz Daniel,King of Love,-,28,6,,,,
76,-,KIDS BOSSA,Kids Bossa Presents 24 Disney and Children's Lullabies - Relaxing Music Box Covers,-,12,18,,,,
77,down,Hermanos Gutiérrez,Hijos Del Sol,20,3,34,,,,
78,-,Rita Payés & Elisabeth Roma,Como la Piel,-,78,1,,,,
79,-,Sevcan Orhan,Düşten Gerçeğe,-,79,1,,,,
80,-,Flori Mumajesi,Detaj,-,74,2,,,,
81,-,Classical Arabic Orchestra of Aleppo,Arabic - Ottoman Classical Music Instrumentals,-,81,1,,,,
82,down,Arooj Aftab,Vulture Prince,26,26,4,,,,
83,-,Snatam Kaur,Light of the Naam: Morning Chants,-,14,35,,,,
84,-,Bonga,The Lusafrica Series: Angola 72 / 74,-,46,3,,,,
85,down,Wardruna,Kvitravn,53,5,17,,,,
86,-,Danheim,Skapanir,-,7,39,,,,
87,-,Lama Gangchen & United Peace Voices,Kalachakra (The Glorious Wheel of Peace Times),-,74,3,,,,
88,-,Maher Al Mueaqly,Kur'an-ı Kerim Hatim,-,19,4,,,,
89,-,Juls,Colour,-,39,8,,,,
90,-,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),-,38,17,,,,
91,-,Fally Ipupa,"Power ""Kosa Leka"", Vol. 2",-,30,3,,,,
92,-,Verschiedene Interpreten,Basel Tattoo 2011 - Live,-,88,2,,,,
93,-,Celtic Woman,Destiny,-,15,33,,,,
94,-,Razni Izvođači,Folk Hitovi Jugotona Vol. 1,-,94,1,,,,
95,-,Thomas Lokofe,La promesse,-,95,1,,,,
96,-,Sona Jobarteh,Motherland - The Score,-,14,10,,,,
97,-,Madredeus,Capricho Sentimental,-,27,9,,,,
98,-,Raf,Tutto Raf: Collezione Definitiva,-,35,4,,,,
99,-,Yma Sumac,Voice of the Xtabay,-,99,1,,,,
100,-,"Los Moneo, Los Zambo & Los De La Morena",Al Aire de Jerez,-,100,1,,,,
