Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,1,1,188,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,4,2,7,,,,
3,down,Manu Chao,Clandestino,2,1,238,,,,
4,down,Omah Lay,Boy Alone (Deluxe),3,2,44,,,,
5,up,Fally Ipupa,Formule 7,8,2,74,,,,
6,up,Manu Chao,Próxima Estación: Esperanza,7,2,225,,,,
7,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,12,7,65,,,,
8,down,Danit,Aliento,5,2,228,,,,
9,up,Jonathan C. Gambela,Un jour nouveau,15,2,20,,,,
10,down,Hermanos Gutiérrez,Hijos Del Sol,6,3,192,,,,
11,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,11,4,180,,,,
12,up,Manu Chao,Clandestino / Bloody Border,20,6,173,,,,
13,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",14,3,232,,,,
14,up,Patent Ochsner,Stella Nera,19,3,230,,,,
15,up,Gipsy Kings,Gipsy Kings,24,10,73,,,,
16,down,Malte Marten,An Ode to the Moon,9,9,6,,,,
17,down,Elyanna,WOLEDTO,16,6,7,,,,
18,down,Tayron Kwidan's,Un Minimum,13,13,83,,,,
19,up,Manu Chao,Radio Bemba Sound System (Live),28,11,101,,,,
20,down,Ayra Starr,The Year I Turned 21,10,10,3,,,,
21,down,Patent Ochsner,Trybguet,17,7,166,,,,
22,up,Oliver Shanti & Friends,Tai Chi,31,8,177,,,,
23,up,Varios Artistas,Mantras for Healing,25,6,128,,,,
24,-,Enzo Avitabile & Bottari,Salvamm 'o munno,-,24,1,,,,
25,up,Hermanos Gutiérrez,Eternamente,60,14,14,,,,
26,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",43,26,27,,,,
27,up,Curawaka,Call of the Wild,94,12,102,,,,
28,-,Angélique Kidjo,Aye,-,28,2,,,,
29,-,Tribal Dance,Sunrise,-,29,1,,,,
30,up,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",32,10,105,,,,
31,-,Ajeet Kaur,Haseya,-,9,174,,,,
32,-,Fanfare Ciocărlia,20,-,32,1,,,,
33,up,Margot Reisinger,Buddha and Bonsai Volume 5,36,22,30,,,,
34,-,İncesaz,Bir / Eski Nisan,-,34,1,,,,
35,down,Cesária Évora,Best Of,22,6,129,,,,
36,-,"Relaxation Music, Meditation Music & Nature Sounds",Sleep By the Jungle,-,9,26,,,,
37,-,Loreena McKennitt,The Book of Secrets,-,10,128,91,2020-04-26,91,2020-04-26
38,-,CKay,Sad Romance,-,1,66,,,,
39,-,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),-,13,71,,,,
40,up,Myrkur,Folkesange,52,8,67,46,2020-03-22,46,2020-03-22
41,up,Mayra Andrade,Manga,63,4,142,,,,
42,up,Rosa Zaragoza,Cançons de Bressol del Mediterrani,49,29,4,,,,
43,down,Sona Jobarteh,Badinyaa Kumoo,39,13,49,,,,
44,up,Saad El Ghamidi,The Holy Quran (Complete),46,9,31,,,,
45,up,Chantress Seba,Light Healing (Live Sessions) - EP,47,8,42,,,,
46,-,Various Artists,Afrobeats 2023,-,4,50,,,,
47,down,Vaiteani,Vaiteani,41,41,2,,,,
48,up,Moradem Hastani,Tarsuyi Rastegar,67,48,3,,,,
49,down,Victony,Outlaw,21,5,93,,,,
50,-,Ajeet Kaur,Darshan,-,6,162,,,,
51,-,Peia,Four Great Winds,-,15,35,,,,
52,-,Anna Miriam Brown,Of Ashes the Musical,-,52,1,,,,
53,down,Various Artists,The Roots of Chicha,42,24,35,,,,
54,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),59,20,56,,,,
55,up,Alexia Chellun,Together We Roam,86,55,2,,,,
56,-,Muharem Serbezovski,Dođi Mi U Godini Jedan Dan,-,56,1,,,,
57,down,Schwyzerörgeli-Quartett Spychergruess,Mir grüessä aui Fründä,54,54,2,,,,
58,-,Ensemble Kapsberger & Rolf Lislevand,Santiago de Murcia: Codex N°4,-,58,1,,,,
59,-,Dan Gibson's Solitudes,Santorini Splendor,-,57,2,,,,
60,-,Gipsy Kings,Love Songs,-,23,25,,,,
61,down,Mahbod Pakdel,Tanine Eshgh,53,13,33,,,,
62,-,Fabrizio De André,Fabrizio de André (Indiano),-,26,11,,,,
63,-,Sherine,Garh Tany,-,43,9,,,,
64,-,Nikola Urosevic Gedza,Cuvaj nam boze Srbiju,-,64,1,,,,
65,-,Resistência,Ao Vivo Em Lisboa,-,38,3,,,,
66,down,Vieux Farka Touré & Khruangbin,Ali,26,3,88,,,,
67,down,Various Artists,Guggenmusik Party - Folge 2,51,21,9,,,,
68,-,Engin Nursani,Mutlu Musun?,-,62,2,,,,
69,-,Candy Bleakz,Fire - EP,-,69,1,,,,
70,-,Yin Yin,Mount Matsu,-,7,9,,,,
71,-,Andreas Vollenweider,Slow Flow / Dancer,-,4,65,,,,
72,-,Eskorzo,Historias de amor y otras mierdas,-,21,9,,,,
73,down,Ruger,The Second Wave (Deluxe),33,16,7,,,,
74,-,Eyal Golan & אתניקס,אתניקס ואייל גולן המופע המשותף,-,74,1,,,,
75,-,La Caravane Passe,Hôtel Karavan,-,75,2,,,,
