Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,29,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,46,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,60,97,2020-01-12,7,2020-05-10
4,up,twocolors,Lovefool,6,3,24,,,,
5,up,Regard,Ride It,5,1,63,57,2019-10-06,13,2019-11-10
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,4,28,,,,
7,up,Tiësto,The Business,11,2,13,52,2021-01-03,18,2021-04-04
8,down,Sigala & James Arthur,Lasting Lover,4,4,20,,,,
9,up,Sam Feldt,Post Malone (feat. RANI),9,2,63,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,11,61,2021-01-03,22,2021-02-07
11,down,Loud Luxury,Body (feat. brando),8,3,63,,,,
12,up,brando,Look into My Eyes,13,5,52,,,,
13,down,Marshmello & Bastille,Happier,12,3,63,74,2019-10-06,74,2019-10-06
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,3,63,40,2019-10-06,40,2019-10-06
15,up,Kygo & OneRepublic,Lose Somebody,17,5,36,86,2020-06-07,80,2020-07-05
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,63,87,2019-10-20,28,2019-12-08
17,up,Marshmello & Halsey,Be Kind,18,3,38,50,2020-05-03,29,2020-05-17
18,down,The Chainsmokers,Closer (feat. Halsey),15,6,63,,,,
19,up,Regard & Raye,Secrets,26,7,39,84,2020-06-14,62,2020-06-28
20,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,63,,,,
21,up,Rasster,SAD (Imanbek xxx Remix),24,13,33,,,,
22,down,アヴィーチー,Wake Me Up,19,4,63,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,63,,,,
24,down,Starley,Call On Me (Ryan Riback Remix),22,22,63,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,63,,,,
26,up,Punctual,I Don't Wanna Know,38,26,16,,,,
27,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),29,7,43,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,12,63,,,,
29,down,surf mesa,Ily,28,2,45,63,2020-04-19,18,2020-07-12
30,up,Marshmello,Silence (feat. Khalid),30,12,63,,,,
31,down,David Guetta,Titanium (feat. Sia),27,3,63,,,,
32,up,Stace Cadet & KLP,Energy,44,32,29,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,63,,,,
34,up,Major Lazer,Hell and High Water (feat. Alessia Cara),47,24,13,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,34,9,63,,,,
36,up,HVME,Goosebumps,64,36,10,85,2021-01-10,69,2021-01-17
37,up,Calvin Harris,Feel So Close (Radio Edit),49,19,55,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,12,63,,,,
39,down,"Calvin Harris, Sam Smith",Promises,33,12,63,,,,
40,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,12,63,,,,
41,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),42,38,60,,,,
42,down,Zedd & Griff,Inside Out,36,9,13,,,,
43,up,Sofi Tukker,Purple Hat,57,6,63,,,,
44,up,Lee Mvtthews,Takeover (feat. NÜ),56,17,11,,,,
45,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,18,63,,,,
46,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,43,61,,,,
47,up,Jon Lemmon,Otherside,76,33,27,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,41,22,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),46,23,12,,,,
50,down,RÜFÜS DU SOL,You Were Right,45,35,54,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),59,45,62,,,,
52,down,Jonas Blue,Rise (feat. Jack & Jack),39,22,63,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,22,63,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),40,18,60,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,14,63,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,53,25,45,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),50,16,63,,,,
58,down,Calvin Harris,Summer,55,14,30,,,,
59,up,Shane Codd,Get Out My Head,63,55,7,,,,
60,up,Jax Jones & Au/Ra,i miss u,67,56,11,,,,
61,down,Alan Walker,Faded,51,24,63,,,,
62,up,Loud Luxury & Bryce Vine,I'm Not Alright,66,7,47,,,,
63,up,Netsky & Hybrid Minds,Let Me Hold You,75,30,4,,,,
64,-,"ATB, Topic & A7S",Your Love (9PM),-,2,1,89,2021-02-21,25,2021-04-04
65,down,Dua Lipa & Angele,Fever,52,40,12,47,2020-11-15,47,2020-11-15
66,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),54,31,63,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,18,40,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,17,63,,,,
69,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,55,,,,
70,down,Endor,Pump It Up,60,7,63,,,,
71,down,Netsky & Montell2099,Mixed Emotions,65,47,12,,,,
72,up,Lastlings & RÜFÜS DU SOL,No Time (RÜFÜS DU SOL Remix),77,72,4,,,,
73,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),70,39,61,,,,
74,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),68,19,63,,,,
75,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),82,75,5,,,,
76,down,Diplo & Sonny Fodera,Turn Back Time,62,14,7,,,,
77,-,Kygo,Freedom (feat. Zak Abel),-,4,33,70,2020-04-26,70,2020-04-26
78,-,Calvin Harris,My Way,-,48,19,,,,
79,up,Clean Bandit,Symphony (feat. Zara Larsson),80,28,63,,,,
80,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,62,25,,,,
81,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,7,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,39,60,,,,
83,up,Zedd & Alessia Cara,Stay,98,30,63,,,,
84,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,16,63,,,,
85,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,45,23,,,,
86,-,スティーヴ・アオキ & アロー・ブラック,My Way,-,86,1,,,,
87,-,Calvin Harris,Blame (feat. John Newman),-,33,10,,,,
88,-,Ray Dalton,In My Bones,-,84,4,,,,
89,down,Fatboy Slim,Praise You,74,18,22,,,,
90,-,Shapeshifter,In Colour,-,69,35,,,,
91,down,PNAU,Chameleon (feat. Kira Divine),79,48,13,,,,
92,up,NOTD & Catello,Nobody,94,44,6,,,,
93,-,ドンディアブロ,Bad (feat. Zak Abel),-,75,11,,,,
94,up,Dimension & TS Graye,Remedy,97,93,2,,,,
95,-,BONNIE X CLYDE,Love Is Killing Me,-,95,1,,,,
96,down,Avicii,SOS (feat. Aloe Blacc),73,17,63,,,,
97,down,Timmy Trumpet & Savage,Freaks,89,44,60,,,,
98,down,Tiki Taane,Always on My Mind,71,54,62,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,33,25,,,,
100,down,Dezine,Keli Hila,78,56,14,,,,
