Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,36,,,,
2,up,Cat Burns & Goddard,Go (goddard. Remix),3,2,9,,,,
3,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,37,3,2,,,,
4,down,Luude,Down Under (feat. Colin Hay),2,1,28,,,,
5,down,Tiësto & Ava Max,The Motto,4,2,31,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,8,3,135,,,,
7,down,アヴィーチー,Wake Me Up,6,4,135,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),5,1,101,99,2020-07-26,16,2020-09-20
9,down,Jax Jones,Where Did You Go? (feat. MNEK),7,5,18,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,7,9,,,,
11,down,David Guetta,Titanium (feat. Sia),9,3,135,,,,
12,down,Marshmello & Bastille,Happier,10,3,135,74,2019-10-06,74,2019-10-06
13,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,12,135,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,135,,,,
15,up,Acraze,Do It To It (feat. Cherish),16,1,32,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),13,1,132,97,2020-01-12,7,2020-05-10
17,down,Loud Luxury,Body (feat. brando),14,3,135,,,,
18,up,Diplo & Miguel,Don’t Forget My Love,19,5,17,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),20,6,135,,,,
20,down,Regard,Ride It,17,1,135,57,2019-10-06,13,2019-11-10
21,up,Jolyon Petch,Dreams,21,1,46,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,8,135,,,,
23,down,Alesso & Katy Perry,When I'm Gone,18,5,23,,,,
24,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,25,21,3,,,,
25,up,Lee Mvtthews,Takeover (feat. NÜ),26,17,82,,,,
26,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,24,4,12,,,,
27,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,12,135,,,,
28,up,Marshmello,Silence (feat. Khalid),33,12,135,,,,
29,up,Felix Jaehn,Do It Better (feat. Zoe Wees),85,29,2,,,,
30,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,38,2,55,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,18,112,,,,
32,down,Topic,Breaking Me (feat. A7S),22,1,118,94,2020-03-01,8,2020-08-16
33,up,Becky Hill & David Guetta,Remember,34,7,31,,,,
34,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,33,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),36,23,84,,,,
36,down,venbee & Dan Fable,Low Down,31,19,8,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),35,2,135,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,43,9,135,,,,
39,up,Daft Punk,One More Time,47,20,84,,,,
40,up,Meduza,Paradise (feat. Dermot Kennedy),40,2,83,61,2021-01-03,22,2021-02-07
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,15,135,,,,
42,down,Becky Hill & Topic,My Heart Goes (La Di Da),29,17,31,,,,
43,down,Alan Walker,Faded,39,24,135,,,,
44,up,Calvin Harris,Summer,46,14,101,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,22,135,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),44,28,135,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,17,135,,,,
48,down,Avicii,The Nights,42,24,69,,,,
49,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,2,72,72,2021-03-07,18,2021-05-16
50,down,Marshmello & Halsey,Be Kind,45,3,110,50,2020-05-03,29,2020-05-17
51,down,Calvin Harris,Feel So Close (Radio Edit),49,19,127,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,12,135,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,6,68,,,,
54,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),56,12,39,,,,
55,up,The Chainsmokers,Roses (feat. ROZES),57,17,100,,,,
56,down,"Calvin Harris, Sam Smith",Promises,53,12,135,,,,
57,down,Netsky,Hold On (feat. Becky Hill),55,13,72,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),63,18,132,,,,
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,3,135,87,2019-10-20,28,2019-12-08
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,3,135,40,2019-10-06,40,2019-10-06
61,up,アヴィーチー,Hey Brother,62,46,99,,,,
62,up,"ATB, Topic & A7S",Your Love (9PM),73,2,73,89,2021-02-21,25,2021-04-04
63,up,Timmy Trumpet & Savage,Freaks,66,44,132,,,,
64,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,46,128,,,,
65,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,37,111,,,,
66,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,14,135,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,51,14,129,,,,
68,up,Tiki Taane,Always on My Mind,78,54,129,,,,
69,down,Meduza,Tell It To My Heart (feat. Hozier),60,3,32,,,,
70,down,"Joel Corry, RAYE & David Guetta",BED,54,2,67,90,2021-04-04,42,2021-04-18
71,down,Netsky & Hybrid Minds,Let Me Hold You,70,30,76,,,,
72,down,Marshmello,Here With Me (feat. CHVRCHES),68,16,132,,,,
73,-,Lost Frequencies & James Arthur,Questions,-,11,1,,,,
74,down,Becky Hill & Galantis,Run,58,7,14,,,,
75,down,Alesso & Zara Larsson,Words,74,9,4,,,,
76,down,Rudimental,Waiting All Night (feat. Ella Eyre),61,49,127,,,,
77,up,Calvin Harris,Outside (feat. Ellie Goulding),87,33,77,,,,
78,down,Eric Prydz,Call on Me (Radio Mix),69,53,45,,,,
79,up,Dynoro & Gigi D'Agostino,In My Mind,84,25,114,,,,
80,up,Joel Corry,I Wish (feat. Mabel),80,4,31,,,,
81,up,Calvin Harris,Blame (feat. John Newman),93,33,69,,,,
82,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",81,65,10,,,,
83,up,twocolors,Lovefool,95,3,93,,,,
84,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,18,135,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,41,91,,,,
86,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,52,39,,,,
87,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),91,67,13,,,,
88,down,RÜFÜS DU SOL,You Were Right,82,35,124,,,,
89,down,Starley,Call On Me (Ryan Riback Remix),79,22,116,,,,
90,-,Gryffin & Olivia O'Brien,Caught Up,-,70,3,,,,
91,down,Bru-C & Bou,Streetside,76,54,47,,,,
92,-,Calvin Harris,My Way,-,48,28,,,,
93,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),100,58,54,,,,
94,up,Jonas Blue,Rise (feat. Jack & Jack),98,22,125,,,,
95,-,surf mesa,Ily,-,2,100,63,2020-04-19,18,2020-07-12
96,down,NotioN,Hooked,89,66,20,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,16,117,,,,
98,-,Fatboy Slim,Praise You,-,93,1,,,,
99,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),86,54,97,,,,
100,-,Avicii,Levels (Radio Edit),-,63,37,,,,
