Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,17,,,,
2,up,Kenya Grace,Strangers,2,1,32,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,4,2,35,,,,
4,up,Jungle,Back On 74,9,3,34,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,231,,,,
6,up,Dom Dolla,Saving Up,7,5,27,,,,
7,up,David Guetta,Titanium (feat. Sia),8,3,231,,,,
8,down,Tiësto & Tate McRae,10:35,5,1,75,,,,
9,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,1,42,,,,
10,up,アヴィーチー,Wake Me Up,12,4,231,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,6,164,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,85,,,,
13,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",11,3,37,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,6,231,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,231,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,8,231,,,,
17,up,Becky Hill & Chase & Status,Disconnect,18,5,39,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),19,1,197,99,2020-07-26,16,2020-09-20
19,up,Calvin Harris,Feel So Close (Radio Edit),30,19,223,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,12,231,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,15,231,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,29,14,225,,,,
23,up,Netsky & Jazmine Johnson,Hell in High Heels,26,19,19,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),22,17,196,,,,
25,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),21,12,231,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,27,1,132,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,18,208,,,,
28,up,Drake,Jimmy Cooks (feat. 21 Savage),31,1,95,,,,
29,up,Disturbed,The Sound of Silence (CYRIL Remix),32,29,9,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,12,231,,,,
31,up,Regard,Ride It,33,1,231,57,2019-10-06,13,2019-11-10
32,down,Marshmello,Here With Me (feat. CHVRCHES),28,16,217,,,,
33,down,Marshmello & Bastille,Happier,16,3,231,74,2019-10-06,74,2019-10-06
34,up,Calvin Harris,Summer,43,14,193,,,,
35,up,Calvin Harris & Sam Smith,Desire,37,2,37,,,,
36,up,Alan Walker,Faded,39,24,231,,,,
37,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),52,37,6,,,,
38,up,Luude & Mattafix,Big City Life,40,1,95,,,,
39,up,Luude,Down Under (feat. Colin Hay),41,1,124,,,,
40,up,Charli XCX,Von dutch,45,3,6,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),23,23,180,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),50,1,228,97,2020-01-12,7,2020-05-10
43,up,Becky Hill & Sonny Fodera,Never Be Alone,47,31,12,,,,
44,up,"Calvin Harris, Sam Smith",Promises,44,12,231,,,,
45,up,Becky Hill & David Guetta,Remember,48,7,127,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),55,36,102,,,,
47,up,Tiësto & Ava Max,The Motto,53,2,127,,,,
48,up,Avicii,The Nights,49,24,165,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,14,176,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,39,186,,,,
51,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),46,14,29,,,,
52,down,Calvin Harris & Ellie Goulding,Miracle,51,2,57,,,,
53,up,Darude,Sandstorm,73,53,84,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,36,9,231,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),38,18,227,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,17,231,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),79,28,231,,,,
58,down,Loud Luxury,Body (feat. brando),34,3,231,,,,
59,up,MK & Dom Dolla,Rhyme Dust,63,20,42,,,,
60,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),88,60,68,,,,
61,up,venbee & Goddard,messy in heaven,61,5,80,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,22,231,,,,
63,down,Marshmello,Silence (feat. Khalid),56,12,231,,,,
64,up,Chase & Status,Selecta (feat. Stefflon Don),65,19,22,,,,
65,-,Charli XCX,B2b,-,12,1,,,,
66,up,"Turno, Skepsis & Charlotte Plank",Rave Out,83,53,42,,,,
67,up,Calvin Harris,Outside (feat. Ellie Goulding),76,33,142,,,,
68,up,Sam Feldt,Post Malone (feat. RANI),81,2,224,,,,
69,down,Zedd & Alessia Cara,Stay,57,30,191,,,,
70,down,Tiki Taane,Always on My Mind,67,54,205,,,,
71,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,72,7,103,,,,
72,up,Alesso & Zara Larsson,Words,82,9,100,,,,
73,up,The Chainsmokers,Paris,85,50,115,,,,
74,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,18,229,,,,
75,down,Daft Punk,One More Time,70,20,180,,,,
76,down,Hybrid Minds & Brodie,Delete Our Love,69,69,3,,,,
77,down,Calvin Harris,My Way,64,48,40,,,,
78,-,Charli XCX,Club classics,-,4,1,,,,
79,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,5,1,,,,
80,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,41,52,,,,
81,down,Tiësto,Lose You (feat. ILIRA),74,60,39,,,,
82,down,Calvin Harris,Rollin (feat. Future & Khalid),66,53,17,,,,
83,up,Timmy Trumpet & Savage,Freaks,92,44,224,,,,
84,up,Peggy Gou,(It Goes Like) Nanana (Edit),91,16,43,,,,
85,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,58,80,,,,
86,up,RÜFÜS DU SOL,You Were Right,89,35,158,,,,
87,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),84,36,22,,,,
88,up,Kygo & Ava Max,Whatever,100,29,12,,,,
89,up,Swedish House Mafia & The Weeknd,Moth To A Flame,97,1,107,,,,
90,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,92,,,,
91,down,アヴィーチー,Hey Brother,86,46,189,,,,
92,-,Topic,Breaking Me (feat. A7S),-,1,195,94,2020-03-01,8,2020-08-16
93,down,"Emily Makis, Dux n Bass & Dread MC",My Type (feat. T-Man),90,90,2,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,52,130,,,,
95,down,Marshmello & Halsey,Be Kind,78,3,201,50,2020-05-03,29,2020-05-17
96,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,3,228,87,2019-10-20,28,2019-12-08
97,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,43,172,,,,
98,down,Tiësto,Drifting,68,48,34,,,,
99,down,Luude,Pachamama (feat. Elliphant),54,54,3,,,,
100,down,Lost Frequencies,Are You With Me (Radio Edit),96,74,3,,,,
