Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,15,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,32,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,46,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,4,1,49,57,2019-10-06,13,2019-11-10
5,up,brando,Look into My Eyes,5,5,38,,,,
6,up,Marshmello & Halsey,Be Kind,6,3,24,50,2020-05-03,29,2020-05-17
7,up,twocolors,Lovefool,7,3,10,,,,
8,up,Marshmello & Bastille,Happier,8,3,49,74,2019-10-06,74,2019-10-06
9,up,Loud Luxury,Body (feat. brando),9,3,49,,,,
10,up,Kygo & OneRepublic,Lose Somebody,10,5,22,86,2020-06-07,80,2020-07-05
11,up,surf mesa,Ily,11,2,31,63,2020-04-19,18,2020-07-12
12,up,Sam Feldt,Post Malone (feat. RANI),17,2,49,,,,
13,up,Regard & Raye,Secrets,13,7,25,84,2020-06-14,62,2020-06-28
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,3,49,40,2019-10-06,40,2019-10-06
15,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,49,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,3,49,87,2019-10-20,28,2019-12-08
17,down,Marshmello,Silence (feat. Khalid),14,12,49,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),21,6,49,,,,
19,down,Rasster,SAD (Imanbek xxx Remix),18,13,19,,,,
20,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),20,7,29,,,,
21,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),34,4,14,,,,
22,down,アヴィーチー,Wake Me Up,19,4,49,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,22,9,49,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,8,49,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,25,3,49,,,,
26,up,Sigala & James Arthur,Lasting Lover,30,4,6,,,,
27,up,Kygo,Freedom (feat. Zak Abel),36,4,26,70,2020-04-26,70,2020-04-26
28,up,David Guetta,Titanium (feat. Sia),32,3,49,,,,
29,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),28,9,7,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,12,49,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,12,49,,,,
32,down,"Calvin Harris, Sam Smith",Promises,26,12,49,,,,
33,up,Jonas Blue,Rise (feat. Jack & Jack),33,22,49,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),38,16,49,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,15,49,,,,
36,up,Alan Walker,Faded,42,24,49,,,,
37,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),45,31,49,,,,
38,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),44,19,49,,,,
39,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,12,49,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,14,49,,,,
41,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,18,49,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,40,25,31,,,,
43,down,David Guetta & Sia,Let's Love,39,8,5,84,2020-11-22,81,2020-11-29
44,up,Starley,Call On Me (Ryan Riback Remix),47,22,49,,,,
45,down,Kygo & Donna Summer,Hot Stuff,12,8,4,,,,
46,up,Endor,Pump It Up,46,7,49,,,,
47,down,Alesso,Midnight (feat. Liam Payne),27,6,27,,,,
48,up,Sofi Tukker,Purple Hat,48,6,49,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,17,49,,,,
50,up,Avicii,Lonely Together (feat. Rita Ora),56,45,48,,,,
51,up,Stace Cadet & KLP,Energy,51,32,15,,,,
52,-,Starley,Call on Me (Ryan Riback Remix),-,52,1,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,16,49,,,,
54,up,220 KID & GRACEY,Don’t Need Love,71,50,19,,,,
55,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,18,26,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,22,49,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),65,19,41,,,,
58,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],54,49,11,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),58,28,49,,,,
60,up,Avicii,SOS (feat. Aloe Blacc),60,17,49,,,,
61,up,The Chainsmokers & Bebe Rexha,Call You Mine,74,8,49,,,,
62,up,Zedd & Alessia Cara,Stay,63,30,49,,,,
63,up,Joel Corry,Lonely (VIP Mix),70,21,26,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,57,14,47,,,,
65,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,45,14,,,,
66,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,66,2,,,,
67,up,Tiki Taane,Always on My Mind,69,54,48,,,,
68,down,Timmy Trumpet & Savage,Freaks,61,44,48,,,,
69,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,46,49,,,,
70,down,Jon Lemmon,Otherside,53,33,13,,,,
71,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,37,49,,,,
72,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),78,54,47,,,,
73,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),76,39,49,,,,
74,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),88,38,48,,,,
75,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,43,49,,,,
76,down,RÜFÜS DU SOL,You Were Right,68,35,40,,,,
77,up,FISHER,Losing It,79,39,49,,,,
78,up,The Chainsmokers,Roses (feat. ROZES),82,17,29,,,,
79,up,Punctual,I Don't Wanna Know,87,26,3,,,,
80,down,Calvin Harris,Outside (feat. Ellie Goulding),52,33,15,,,,
81,up,Rudimental,Waiting All Night (feat. Ella Eyre),91,49,44,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,39,48,,,,
83,-,Robin Schulz & Wes,Alane,-,83,3,93,2020-08-16,93,2020-08-16
84,-,Ray Dalton,In My Bones,-,84,3,,,,
85,-,Sonny Fodera & Ella Eyre,Wired,-,62,1,,,,
86,down,Clean Bandit,Solo (feat. Demi Lovato),72,44,48,,,,
87,-,Shapeshifter,In Colour,-,69,25,,,,
88,-,Calvin Harris,Blame (feat. John Newman),-,33,6,,,,
89,down,Calvin Harris,Summer,75,14,18,,,,
90,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,71,6,,,,
91,-,Martin Garrix,Drown (feat. Clinton Kane),-,33,13,,,,
92,down,Fatboy Slim,Praise You,90,18,13,,,,
93,-,Lucky Luke,Cooler Than Me,-,93,1,,,,
94,-,The Chainsmokers & Kygo,Family (with Kygo),-,12,25,,,,
95,-,Diplo & Jonas Brothers,Lonely,-,3,48,,,,
96,down,Martin Garrix & Bebe Rexha,In the Name of Love,80,51,26,,,,
97,-,Peking Duk,Fire,-,56,24,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),93,41,4,,,,
99,down,David Guetta,Sexy Bitch (feat. Akon),77,18,49,,,,
100,down,Netsky & Montell2099,Mixed Emotions,81,47,6,,,,
