Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,23,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,40,94,2020-03-01,8,2020-08-16
3,up,twocolors,Lovefool,3,3,18,,,,
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,4,22,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,54,97,2020-01-12,7,2020-05-10
6,up,Regard,Ride It,6,1,57,57,2019-10-06,13,2019-11-10
7,up,Sigala & James Arthur,Lasting Lover,8,4,14,,,,
8,down,brando,Look into My Eyes,7,5,46,,,,
9,up,Loud Luxury,Body (feat. brando),11,3,57,,,,
10,down,Kygo & OneRepublic,Lose Somebody,9,5,30,86,2020-06-07,80,2020-07-05
11,up,Sam Feldt,Post Malone (feat. RANI),12,2,57,,,,
12,down,Marshmello & Halsey,Be Kind,10,3,32,50,2020-05-03,29,2020-05-17
13,up,Marshmello & Bastille,Happier,14,3,57,74,2019-10-06,74,2019-10-06
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,3,57,40,2019-10-06,40,2019-10-06
15,up,アヴィーチー,Wake Me Up,18,4,57,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,57,,,,
17,up,Studio Killers,Jenny,39,17,2,,,,
18,down,surf mesa,Ily,13,2,39,63,2020-04-19,18,2020-07-12
19,down,Regard & Raye,Secrets,15,7,33,84,2020-06-14,62,2020-06-28
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,3,57,87,2019-10-20,28,2019-12-08
21,up,Calvin Harris,Feel So Close (Radio Edit),32,19,49,,,,
22,up,Meduza,Paradise (feat. Dermot Kennedy),42,2,5,61,2021-01-03,22,2021-02-07
23,down,The Chainsmokers,Closer (feat. Halsey),17,6,57,,,,
24,down,Marshmello,Silence (feat. Khalid),23,12,57,,,,
25,up,Tiësto,The Business,28,2,7,52,2021-01-03,18,2021-04-04
26,down,Major Lazer,Hell and High Water (feat. Alessia Cara),24,24,7,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,8,57,,,,
28,down,Rasster,SAD (Imanbek xxx Remix),20,13,27,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,12,57,,,,
30,down,David Guetta,Titanium (feat. Sia),27,3,57,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,26,3,57,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,29,9,57,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,18,34,,,,
34,down,"Calvin Harris, Sam Smith",Promises,30,12,57,,,,
35,down,Jonas Blue,Rise (feat. Jack & Jack),33,22,57,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),57,23,6,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,15,57,,,,
38,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,12,57,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,12,57,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,14,57,,,,
41,up,Marshmello,Here With Me (feat. CHVRCHES),47,16,57,,,,
