Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,46,99,2020-07-26,16,2020-09-20
2,up,"ATB, Topic & A7S",Your Love (9PM),2,2,18,89,2021-02-21,25,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,17,72,2021-03-07,18,2021-05-16
4,up,"Joel Corry, RAYE & David Guetta",BED,4,2,12,90,2021-04-04,42,2021-04-18
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,28,61,2021-01-03,22,2021-02-07
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,77,97,2020-01-12,7,2020-05-10
7,up,Loud Luxury,Body (feat. brando),9,3,80,,,,
8,up,Regard,Ride It,11,1,80,57,2019-10-06,13,2019-11-10
9,down,Topic,Breaking Me (feat. A7S),7,1,63,94,2020-03-01,8,2020-08-16
10,up,twocolors,Lovefool,10,3,41,,,,
11,up,Marshmello & Bastille,Happier,12,3,80,74,2019-10-06,74,2019-10-06
12,down,"Regard, Troye Sivan & Tate McRae",You,8,3,5,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,80,,,,
14,up,Netsky,Hold On (feat. Becky Hill),16,13,17,,,,
15,down,Sigala & James Arthur,Lasting Lover,14,4,37,,,,
16,down,アヴィーチー,Wake Me Up,15,4,80,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),17,2,80,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,8,80,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),19,6,80,,,,
20,up,Marshmello & Halsey,Be Kind,30,3,55,50,2020-05-03,29,2020-05-17
21,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),22,4,45,,,,
22,down,Marshmello,Silence (feat. Khalid),20,12,80,,,,
23,up,brando,Look into My Eyes,29,5,69,,,,
24,up,David Guetta,Titanium (feat. Sia),25,3,80,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,80,87,2019-10-20,28,2019-12-08
26,down,"Zedd, Maren Morris & Grey",The Middle,24,9,80,,,,
27,down,Kygo & OneRepublic,Lose Somebody,23,5,53,86,2020-06-07,80,2020-07-05
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,3,80,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,3,80,40,2019-10-06,40,2019-10-06
30,up,Marshmello,Here With Me (feat. CHVRCHES),36,16,80,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,15,80,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,12,80,,,,
33,up,"Calvin Harris, Sam Smith",Promises,42,12,80,,,,
34,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,12,80,,,,
35,up,Rasster,SAD (Imanbek xxx Remix),35,13,50,,,,
36,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,14,80,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,22,80,,,,
38,up,Alan Walker,Faded,38,24,80,,,,
39,up,RÜFÜS DU SOL,You Were Right,52,35,70,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,18,57,,,,
41,up,Calvin Harris,Feel So Close (Radio Edit),46,19,72,,,,
42,down,Jonas Blue,Rise (feat. Jack & Jack),41,22,80,,,,
43,up,Daft Punk,One More Time,54,20,29,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,12,80,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),33,23,29,,,,
46,down,Regard & Raye,Secrets,31,7,56,84,2020-06-14,62,2020-06-28
47,down,R3HAB & A Touch of Class,All Around the World (La La La),44,44,13,,,,
48,up,Avicii,The Nights,51,24,14,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,62,14,74,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,17,80,,,,
51,up,Loud Luxury & Bryce Vine,I'm Not Alright,57,7,64,,,,
52,up,Brave Girls,Rollin’,93,25,11,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),59,18,77,,,,
54,up,Endor,Pump It Up,58,7,80,,,,
55,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),43,19,80,,,,
56,down,Netsky & Hybrid Minds,Let Me Hold You,48,30,21,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),69,17,46,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),61,28,80,,,,
59,up,Flight Facilities,Lights Up (feat. Channel Tres),81,59,2,,,,
60,down,Lee Mvtthews,Takeover (feat. NÜ),53,17,28,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,18,80,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,16,80,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,55,25,62,,,,
64,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),56,31,80,,,,
65,up,Calvin Harris,Summer,70,14,46,,,,
66,down,Sofi Tukker,Purple Hat,64,6,80,,,,
67,up,Starley,Call On Me (Ryan Riback Remix),67,22,80,,,,
68,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),65,7,60,,,,
69,up,Zedd & Alessia Cara,Stay,75,30,78,,,,
70,down,surf mesa,Ily,47,2,62,63,2020-04-19,18,2020-07-12
71,up,Calvin Harris,Outside (feat. Ellie Goulding),77,33,38,,,,
72,up,Majestic & Boney M.,Rasputin,91,43,4,,,,
73,down,Jon Lemmon,Otherside,63,33,44,,,,
74,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),68,36,11,81,2021-02-28,39,2021-04-11
75,up,Avicii,Lonely Together (feat. Rita Ora),92,45,79,,,,
76,up,Bru-C & Simula,You & I,94,63,2,,,,
77,down,Timmy Trumpet & Savage,Freaks,66,44,77,,,,
78,up,Rudimental,Waiting All Night (feat. Ella Eyre),80,49,72,,,,
79,down,Major Lazer,Hell and High Water (feat. Alessia Cara),73,24,30,,,,
80,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,10,1,,,,
81,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,37,73,,,,
82,up,アヴィーチー,Hey Brother,83,46,44,,,,
83,-,Calvin Harris,My Way,-,48,22,,,,
84,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,62,30,,,,
85,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,46,73,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,41,38,,,,
87,down,Macky Gee,Tour,86,47,58,,,,
88,-,Bru-C & Bou,Streetside,-,54,1,,,,
89,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,82,5,,,,
90,-,FISHER,Losing It,-,39,68,,,,
91,-,TELYKast,Somebody New,-,81,5,,,,
92,-,Navos,Believe Me,-,39,1,,,,
93,-,Hybrid Minds,Touch (feat. Tiffani Juno),-,47,6,,,,
94,down,Stace Cadet & KLP,Energy,76,32,45,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,95,1,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,43,74,,,,
97,down,Tiki Taane,Always on My Mind,78,54,78,,,,
98,-,NotioN,Hooked,-,66,10,,,,
99,down,RAYE,Regardless,72,72,11,,,,
100,-,Son Justan,Landing,-,100,1,,,,
