Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,19,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,36,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,50,97,2020-01-12,7,2020-05-10
4,up,twocolors,Lovefool,5,3,14,,,,
5,down,Regard,Ride It,4,1,53,57,2019-10-06,13,2019-11-10
6,up,brando,Look into My Eyes,6,5,42,,,,
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,4,18,,,,
8,up,Loud Luxury,Body (feat. brando),8,3,53,,,,
9,up,Sigala & James Arthur,Lasting Lover,16,4,10,,,,
10,up,Kygo & OneRepublic,Lose Somebody,11,5,26,86,2020-06-07,80,2020-07-05
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,3,53,40,2019-10-06,40,2019-10-06
12,down,Marshmello & Bastille,Happier,10,3,53,74,2019-10-06,74,2019-10-06
13,up,Sam Feldt,Post Malone (feat. RANI),17,2,53,,,,
14,up,Marshmello,Silence (feat. Khalid),15,12,53,,,,
15,down,Zedd & Griff,Inside Out,9,9,3,,,,
16,down,アヴィーチー,Wake Me Up,13,4,53,,,,
17,down,Marshmello & Halsey,Be Kind,12,3,28,50,2020-05-03,29,2020-05-17
18,up,surf mesa,Ily,18,2,35,63,2020-04-19,18,2020-07-12
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,53,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,27,9,53,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,53,87,2019-10-20,28,2019-12-08
22,down,The Chainsmokers,Closer (feat. Halsey),20,6,53,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,8,53,,,,
24,up,"Calvin Harris, Sam Smith",Promises,26,12,53,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,25,3,53,,,,
26,up,Regard & Raye,Secrets,29,7,29,84,2020-06-14,62,2020-06-28
27,up,David Guetta,Titanium (feat. Sia),28,3,53,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,12,53,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),31,22,53,,,,
30,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),32,7,33,,,,
31,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),45,31,53,,,,
32,down,Marshmello,Here With Me (feat. CHVRCHES),30,16,53,,,,
33,down,Rasster,SAD (Imanbek xxx Remix),24,13,23,,,,
34,up,Starley,Call On Me (Ryan Riback Remix),41,22,53,,,,
35,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),43,19,53,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,33,25,35,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,14,53,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,15,53,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,18,30,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),42,19,45,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,12,53,,,,
42,up,Alan Walker,Faded,44,24,53,,,,
43,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,18,53,,,,
44,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,12,53,,,,
45,up,Avicii,Lonely Together (feat. Rita Ora),59,45,52,,,,
46,up,Tiësto,The Business,74,2,3,52,2021-01-03,18,2021-04-04
47,up,Netsky & Montell2099,Mixed Emotions,63,47,9,,,,
48,down,Jon Lemmon,Otherside,46,33,17,,,,
49,up,Sofi Tukker,Purple Hat,53,6,53,,,,
50,up,Endor,Pump It Up,50,7,53,,,,
51,down,Major Lazer,Hell and High Water (feat. Alessia Cara),38,24,3,,,,
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,46,53,,,,
53,down,Loud Luxury & Bryce Vine,I'm Not Alright,36,7,40,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,22,53,,,,
55,down,Zedd & Alessia Cara,Stay,48,30,53,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,16,53,,,,
57,down,Stace Cadet & KLP,Energy,55,32,19,,,,
58,up,RÜFÜS DU SOL,You Were Right,76,35,44,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,17,53,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),49,28,53,,,,
61,up,The Chainsmokers & Bebe Rexha,Call You Mine,71,8,53,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),56,33,19,,,,
63,down,Dezine,Keli Hila,57,56,4,,,,
64,-,Punctual,I Don't Wanna Know,-,26,6,,,,
65,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,1,61,2021-01-03,22,2021-02-07
66,-,David Guetta,Sexy Bitch (feat. Akon),-,18,51,,,,
67,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,28,,,,
68,up,Dua Lipa & Angele,Fever,89,40,2,47,2020-11-15,47,2020-11-15
69,down,Rudimental,Waiting All Night (feat. Ella Eyre),60,49,47,,,,
70,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,62,21,,,,
71,up,Kygo,Freedom (feat. Zak Abel),91,4,30,70,2020-04-26,70,2020-04-26
72,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,6,10,,,,
73,-,Petit Biscuit,Burnin,-,73,1,,,,
74,down,220 KID & GRACEY,Don’t Need Love,69,50,23,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,65,14,51,,,,
76,down,Avicii,SOS (feat. Aloe Blacc),67,17,53,,,,
77,-,Joel Corry,Lonely (VIP Mix),-,21,29,,,,
78,down,FISHER,Losing It,64,39,53,,,,
79,-,Calvin Harris,My Way,-,48,15,,,,
80,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,66,5,,,,
81,down,Tiki Taane,Always on My Mind,75,54,52,,,,
82,down,Netsky & Sub Focus,Destiny (feat. Jozzy),78,78,2,,,,
83,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,72,13,,,,
84,up,Netsky & Hybrid Minds,Let Me Hold You,85,30,2,,,,
85,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,41,5,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,37,53,,,,
87,-,PS1,Fake Friends (feat. Alex Hosking),-,68,8,,,,
88,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),70,70,2,,,,
89,down,Netsky & Rudimental,Blend (feat. Afronaut Zu),83,83,2,,,,
90,down,Shapeshifter,In Colour,86,69,29,,,,
91,down,Netsky,Hold On (feat. Becky Hill),77,13,2,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,23,2,,,,
93,-,Avicii,Levels (Radio Edit),-,63,2,,,,
94,down,Master KG,Jerusalem (feat. Nomcebo Zikode),68,45,18,,,,
95,-,KREAM,Water (feat. ZOHARA),-,79,1,,,,
96,up,Calvin Harris,Summer,100,14,22,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,49,,,,
98,-,Alesso,Midnight (feat. Liam Payne),-,6,30,,,,
99,up,Sigala & Becky Hill,Wish You Well,99,58,30,,,,
100,down,Timmy Trumpet & Savage,Freaks,62,44,52,,,,
