Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,10,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,2,13,,,,
3,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",4,3,15,,,,
4,down,Tiësto & Tate McRae,10:35,3,1,53,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,63,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,209,,,,
7,up,Becky Hill & Chase & Status,Disconnect,8,5,17,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,6,142,,,,
9,up,David Guetta,Titanium (feat. Sia),10,3,209,,,,
10,down,Calvin Harris & Sam Smith,Desire,9,2,15,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,6,209,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),14,1,175,99,2020-07-26,16,2020-09-20
13,down,アヴィーチー,Wake Me Up,11,4,209,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),13,1,73,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,209,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,110,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,8,209,,,,
18,up,Marshmello & Bastille,Happier,18,3,209,74,2019-10-06,74,2019-10-06
19,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),28,14,7,,,,
20,down,Loud Luxury,Body (feat. brando),19,3,209,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),20,18,206,,,,
22,up,Alesso & Zara Larsson,Words,29,9,78,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,15,209,,,,
24,up,Calvin Harris & Ellie Goulding,Miracle,26,2,35,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,18,186,,,,
26,down,Regard,Ride It,25,1,209,57,2019-10-06,13,2019-11-10
27,down,The Chainsmokers,Roses (feat. ROZES),22,17,174,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),31,19,201,,,,
29,down,Jungle,Back On 74,27,3,12,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,34,9,209,,,,
31,up,Alan Walker,Faded,36,24,209,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,17,209,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),32,23,158,,,,
34,up,Luude & Mattafix,Big City Life,37,1,73,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,12,209,,,,
36,down,Kak Hatt & K.A.D,Just How You Like It,21,21,4,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,33,14,203,,,,
38,up,Luude,Down Under (feat. Colin Hay),38,1,102,,,,
39,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),44,12,209,,,,
40,down,Peggy Gou,(It Goes Like) Nanana (Edit),39,16,21,,,,
41,up,Becky Hill & David Guetta,Remember,48,7,105,,,,
42,up,Marshmello,Here With Me (feat. CHVRCHES),43,16,195,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),74,33,120,,,,
44,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,1,91,,,,
45,up,Tiësto & Ava Max,The Motto,45,2,105,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,12,209,,,,
47,down,Zedd & Alessia Cara,Stay,46,30,169,,,,
48,up,"Calvin Harris, Sam Smith",Promises,55,12,209,,,,
49,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),54,6,67,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,41,30,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),58,36,80,,,,
52,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,49,5,31,,,,
53,up,"Turno, Skepsis & Charlotte Plank",Rave Out,64,53,20,,,,
54,down,venbee & Goddard,messy in heaven,41,5,58,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,39,164,,,,
56,up,Calvin Harris,Summer,62,14,171,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),56,1,206,97,2020-01-12,7,2020-05-10
58,down,Calvin Harris,Blame (feat. John Newman),57,33,141,,,,
59,down,Marshmello,Silence (feat. Khalid),50,12,209,,,,
60,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,18,207,,,,
61,down,Clean Bandit,Symphony (feat. Zara Larsson),52,28,209,,,,
62,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),61,37,72,,,,
63,down,Dom Dolla,Saving Up,60,5,5,,,,
64,up,Tiësto,Lose You (feat. ILIRA),66,60,33,,,,
65,down,SUICIDAL-IDOL,Ecstacy (slowed),51,34,8,,,,
66,up,Avicii,The Nights,67,24,143,,,,
67,up,K Motionz & Songer,Vino Bandit,76,53,13,,,,
68,up,James Hype & Kim Petras,Drums,73,41,5,,,,
69,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,43,152,,,,
70,down,Rudimental,Waiting All Night (feat. Ella Eyre),69,49,198,,,,
71,up,The Chainsmokers,Paris,77,50,94,,,,
72,down,Sam Feldt,Post Malone (feat. RANI),71,2,204,,,,
73,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,22,209,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,3,206,87,2019-10-20,28,2019-12-08
75,down,Marshmello & Halsey,Be Kind,63,3,184,50,2020-05-03,29,2020-05-17
76,-,Chase & Status,Say The Word (feat. Clementine Douglas),-,43,1,,,,
77,down,アヴィーチー,Hey Brother,75,46,168,,,,
78,up,Darude,Sandstorm,81,53,62,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,52,110,,,,
80,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,72,58,,,,
81,up,Daft Punk,One More Time,82,20,158,,,,
82,down,Timmy Trumpet & Savage,Freaks,70,44,206,,,,
83,down,Tiki Taane,Always on My Mind,78,54,184,,,,
84,-,FISHER & Kita Alexander,Atmosphere,-,41,5,,,,
85,down,Jolyon Petch,Dreams,84,1,119,,,,
86,up,Jolyon Petch,Million Pieces,88,20,21,,,,
87,down,Tiësto,Drifting,83,48,12,,,,
88,up,Topic,Breaking Me (feat. A7S),95,1,180,94,2020-03-01,8,2020-08-16
89,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],87,37,152,,,,
90,down,AKMU,Love Lee,80,58,9,,,,
91,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),79,46,194,,,,
92,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),85,60,49,,,,
93,up,LF SYSTEM,Afraid To Feel,96,9,70,,,,
94,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,119,61,2021-01-03,22,2021-02-07
95,down,RÜFÜS DU SOL,You Were Right,92,35,138,,,,
96,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,7,82,,,,
97,-,CamelPhat & Elderbrook,Cola,-,47,35,,,,
98,down,Cat Burns & Goddard,Go (goddard. Remix),90,2,80,,,,
99,up,Sophie Ellis-Bextor,Murder On the Dancefloor,100,1,21,,,,
100,down,R3HAB & Amy Shark,Sway My Way,99,7,73,,,,
