Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,Kenya Grace,Strangers,2,1,30,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,2,33,,,,
4,up,Tiësto & Tate McRae,10:35,5,1,73,,,,
5,up,David Guetta,Titanium (feat. Sia),7,3,229,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,229,,,,
7,down,Dom Dolla,Saving Up,6,5,25,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,10,3,229,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,229,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,83,,,,
11,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",12,3,35,,,,
12,up,アヴィーチー,Wake Me Up,14,4,229,,,,
13,up,Becky Hill & Chase & Status,Disconnect,13,5,37,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,8,229,,,,
15,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,1,40,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,6,162,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),18,1,195,99,2020-07-26,16,2020-09-20
18,up,Jungle,Back On 74,23,3,32,,,,
19,up,Netsky & Jazmine Johnson,Hell in High Heels,24,19,17,,,,
20,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),19,12,229,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,12,229,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),20,17,194,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),27,19,221,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,15,229,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,18,206,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,130,,,,
27,up,Drake,Jimmy Cooks (feat. 21 Savage),28,1,93,,,,
28,down,Marshmello,Here With Me (feat. CHVRCHES),26,16,215,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,30,14,223,,,,
30,up,Disturbed,The Sound of Silence (CYRIL Remix),39,29,7,,,,
31,up,Regard,Ride It,31,1,229,57,2019-10-06,13,2019-11-10
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,12,229,,,,
33,up,Calvin Harris & Sam Smith,Desire,34,2,35,,,,
34,up,Becky Hill & Sonny Fodera,Never Be Alone,35,31,10,,,,
35,up,Luude & Mattafix,Big City Life,36,1,93,,,,
36,up,Alan Walker,Faded,37,24,229,,,,
37,up,Luude,Down Under (feat. Colin Hay),40,1,122,,,,
38,down,Charli XCX,Von dutch,21,7,4,,,,
39,up,Calvin Harris,Summer,47,14,191,,,,
40,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),44,14,27,,,,
41,up,"Calvin Harris, Sam Smith",Promises,49,12,229,,,,
42,down,Marshmello & Bastille,Happier,17,3,229,74,2019-10-06,74,2019-10-06
43,up,Becky Hill & David Guetta,Remember,51,7,125,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),70,36,100,,,,
45,down,Calvin Harris & Ellie Goulding,Miracle,43,2,55,,,,
46,up,MK & Dom Dolla,Rhyme Dust,48,20,40,,,,
47,up,SAINt JHN,Roses (Imanbek Remix),53,1,226,97,2020-01-12,7,2020-05-10
48,up,Tiësto,Drifting,72,48,32,,,,
49,up,Tiësto & Ava Max,The Motto,54,2,125,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,22,229,,,,
51,up,Avicii,The Nights,62,24,163,,,,
52,down,Chase & Status,Selecta (feat. Stefflon Don),50,19,20,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,14,174,,,,
54,up,The Chainsmokers,Paris,61,50,113,,,,
55,down,Loud Luxury,Body (feat. brando),41,3,229,,,,
56,down,Marshmello,Silence (feat. Khalid),55,12,229,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),52,23,178,,,,
58,down,Alesso & Zara Larsson,Words,38,9,98,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,39,184,,,,
60,down,Calvin Harris,My Way,56,48,38,,,,
61,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,18,227,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),42,18,225,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,45,9,229,,,,
64,up,Calvin Harris,Rollin (feat. Future & Khalid),64,53,15,,,,
65,up,Kygo & Ava Max,Whatever,65,29,10,,,,
66,up,venbee & Goddard,messy in heaven,69,5,78,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),59,28,229,,,,
68,down,Daft Punk,One More Time,67,20,178,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,17,229,,,,
70,up,"Turno, Skepsis & Charlotte Plank",Rave Out,84,53,40,,,,
71,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),81,36,20,,,,
72,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,96,7,101,,,,
73,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),80,37,4,,,,
74,up,Peggy Gou,(It Goes Like) Nanana (Edit),76,16,41,,,,
75,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),74,41,50,,,,
76,down,Darude,Sandstorm,71,53,82,,,,
77,up,Marshmello & Halsey,Be Kind,89,3,199,50,2020-05-03,29,2020-05-17
78,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,3,226,87,2019-10-20,28,2019-12-08
79,down,Zedd & Alessia Cara,Stay,66,30,189,,,,
80,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,73,2,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),77,33,140,,,,
82,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,63,20,6,,,,
83,-,Hybrid Minds & Brodie,Delete Our Love,-,69,1,,,,
84,up,アヴィーチー,Hey Brother,99,46,187,,,,
85,up,Meduza,Paradise (feat. Dermot Kennedy),87,2,128,61,2021-01-03,22,2021-02-07
86,down,Swedish House Mafia & The Weeknd,Moth To A Flame,68,1,105,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,52,128,,,,
88,down,Jolyon Petch,Million Pieces,78,20,26,,,,
89,down,RÜFÜS DU SOL,You Were Right,85,35,156,,,,
90,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),93,60,66,,,,
91,up,Topic,Breaking Me (feat. A7S),91,1,194,94,2020-03-01,8,2020-08-16
92,up,Sam Feldt,Post Malone (feat. RANI),100,2,222,,,,
93,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,6,86,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,58,78,,,,
95,-,Charli XCX,The von dutch remix with addison rae and a.g. cook,-,71,1,,,,
96,down,Timmy Trumpet & Savage,Freaks,83,44,222,,,,
97,-,Luude,Pachamama (feat. Elliphant),-,54,1,,,,
98,down,Tiki Taane,Always on My Mind,88,54,203,,,,
99,down,Hybrid Minds,Touch (feat. Tiffani Juno),90,47,39,,,,
100,down,Tiësto,Lose You (feat. ILIRA),79,60,37,,,,
