Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,24,,,,
2,up,Luude,Down Under (feat. Colin Hay),5,1,6,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,10,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,79,99,2020-07-26,16,2020-09-20
5,down,Tiësto & Ava Max,The Motto,3,2,9,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,14,,,,
7,up,アヴィーチー,Wake Me Up,11,4,113,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,11,,,,
9,down,Meduza,Tell It To My Heart (feat. Hozier),8,3,10,,,,
10,up,Loud Luxury,Body (feat. brando),10,3,113,,,,
11,up,David Guetta,Titanium (feat. Sia),15,3,113,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,110,97,2020-01-12,7,2020-05-10
13,down,Joel Corry,I Wish (feat. Mabel),9,4,10,,,,
14,up,Topic,Breaking Me (feat. A7S),16,1,96,94,2020-03-01,8,2020-08-16
15,down,Marshmello & Bastille,Happier,14,3,113,74,2019-10-06,74,2019-10-06
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,12,17,,,,
17,up,Regard,Ride It,18,1,113,57,2019-10-06,13,2019-11-10
18,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,2,33,,,,
19,up,Calvin Harris,Summer,19,14,79,,,,
20,up,"Joel Corry, RAYE & David Guetta",BED,22,2,45,90,2021-04-04,42,2021-04-18
21,up,Daft Punk,One More Time,45,20,62,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,113,,,,
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,2,50,72,2021-03-07,18,2021-05-16
24,up,The Chainsmokers & Coldplay,Something Just Like This,27,3,113,,,,
25,down,"Regard, Troye Sivan & Tate McRae",You,20,3,38,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),25,6,113,,,,
27,up,Meduza,Paradise (feat. Dermot Kennedy),28,2,61,61,2021-01-03,22,2021-02-07
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,17,113,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,12,113,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),38,2,113,,,,
31,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,23,3,14,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,8,113,,,,
33,up,Rain Radio & DJ Craig Gorman,Talk About,55,16,7,,,,
34,down,Becky Hill & David Guetta,Remember,31,7,9,,,,
35,-,Alesso & Katy Perry,When I'm Gone,-,5,1,,,,
36,down,"ATB, Topic & A7S",Your Love (9PM),24,2,51,89,2021-02-21,25,2021-04-04
37,down,Becky Hill & Topic,My Heart Goes (La Di Da),30,17,9,,,,
38,down,Netsky,Hold On (feat. Becky Hill),37,13,50,,,,
39,down,Lee Mvtthews,Takeover (feat. NÜ),35,17,60,,,,
40,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,18,113,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,41,71,,,,
42,down,Marshmello,Silence (feat. Khalid),34,12,113,,,,
43,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),39,12,113,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,52,14,107,,,,
45,up,Calvin Harris,Feel So Close (Radio Edit),47,19,105,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),50,23,62,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,18,90,,,,
48,up,PNAU,Chameleon (feat. Kira Divine),85,48,17,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,6,46,,,,
50,down,RÜFÜS DU SOL,You Were Right,49,35,103,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,41,9,113,,,,
52,down,Jon Lemmon,We Found Something,40,15,21,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,15,113,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,22,113,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,12,113,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,3,113,87,2019-10-20,28,2019-12-08
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,3,113,40,2019-10-06,40,2019-10-06
58,down,Sam Feldt & Rita Ora,Follow Me,42,42,3,,,,
59,down,"Calvin Harris, Sam Smith",Promises,57,12,113,,,,
60,up,Alan Walker,Faded,63,24,113,,,,
61,up,Fatboy Slim,Praise You,81,18,44,,,,
62,down,Avicii,The Nights,58,24,47,,,,
63,down,Netsky & Hybrid Minds,Let Me Hold You,56,30,54,,,,
64,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],93,62,37,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),65,18,110,,,,
66,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,66,2,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,52,22,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),72,28,113,,,,
69,up,Alesso,Somebody To Use,82,50,6,,,,
70,down,Timmy Trumpet & Savage,Freaks,67,44,110,,,,
71,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),71,41,13,,,,
72,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),91,4,76,,,,
73,up,Jon Lemmon,Otherside,90,33,77,,,,
74,-,All Saints,Pure Shores,-,74,10,,,,
75,down,Bru-C & Bou,Streetside,68,54,25,,,,
76,up,アヴィーチー,Hey Brother,77,46,77,,,,
77,down,twocolors,Lovefool,74,3,74,,,,
78,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,46,106,,,,
79,down,Marshmello & Halsey,Be Kind,61,3,88,50,2020-05-03,29,2020-05-17
80,-,Michael Gray,The Weekend (Radio Edit),-,80,1,,,,
81,down,Jonas Blue,Rise (feat. Jack & Jack),73,22,113,,,,
82,down,Sigala & James Arthur,Lasting Lover,78,4,70,,,,
83,down,Tiki Taane,Always on My Mind,76,54,109,,,,
84,up,Starley,Call on Me (Ryan Riback Remix),89,52,6,,,,
85,down,Shapeshifter,In Colour,79,69,56,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,64,14,113,,,,
87,-,Tiësto,The Business (Mixed),-,87,1,,,,
88,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,77,6,,,,
89,down,Rudimental,Waiting All Night (feat. Ella Eyre),69,49,105,,,,
90,up,Duke Dumont,I Got U (feat. Jax Jones),92,80,5,,,,
91,-,Avicii,Levels (Radio Edit),-,63,28,,,,
92,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,79,3,,,,
93,-,Regard & Raye,Secrets,-,7,86,84,2020-06-14,62,2020-06-28
94,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,94,1,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,43,90,,,,
96,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,96,1,,,,
97,-,Eric Prydz,Call on Me (Radio Mix),-,53,27,,,,
98,down,Calvin Harris,Blame (feat. John Newman),75,33,50,,,,
99,down,surf mesa,Ily,80,2,87,63,2020-04-19,18,2020-07-12
100,-,Jonas Blue,Mama (feat. William Singe),-,89,2,,,,
