Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,29,,,,
2,up,Luude,Down Under (feat. Colin Hay),2,1,21,,,,
3,up,Tiësto & Ava Max,The Motto,3,2,24,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,94,99,2020-07-26,16,2020-09-20
5,up,Acraze,Do It To It (feat. Cherish),5,1,25,,,,
6,up,アヴィーチー,Wake Me Up,6,4,128,,,,
7,up,Cat Burns & Goddard,Go (goddard. Remix),47,2,2,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),10,5,11,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,55,7,2,,,,
10,down,Marshmello & Bastille,Happier,8,3,128,74,2019-10-06,74,2019-10-06
11,down,The Chainsmokers,Closer (feat. Halsey),9,6,128,,,,
12,down,David Guetta,Titanium (feat. Sia),7,3,128,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,128,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),12,1,125,97,2020-01-12,7,2020-05-10
15,down,Loud Luxury,Body (feat. brando),13,3,128,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,128,,,,
17,up,Lee Mvtthews,Takeover (feat. NÜ),19,17,75,,,,
18,down,Jolyon Petch,Dreams,16,1,39,,,,
19,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,14,4,5,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,26,,,,
21,down,Alesso & Katy Perry,When I'm Gone,15,5,16,,,,
22,down,Diplo & Miguel,Don’t Forget My Love,18,5,10,,,,
23,down,Regard,Ride It,20,1,128,57,2019-10-06,13,2019-11-10
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,12,128,,,,
25,down,Meduza,Tell It To My Heart (feat. Hozier),23,3,25,,,,
26,down,Topic,Breaking Me (feat. A7S),24,1,111,94,2020-03-01,8,2020-08-16
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,8,128,,,,
28,down,Becky Hill & David Guetta,Remember,25,7,24,,,,
29,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,29,2,48,,,,
30,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),31,12,128,,,,
31,up,Becky Hill & Topic,My Heart Goes (La Di Da),40,17,24,,,,
32,down,Marshmello,Silence (feat. Khalid),28,12,128,,,,
33,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,18,105,,,,
34,down,Joel Corry,I Wish (feat. Mabel),33,4,25,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),32,23,77,,,,
36,up,Calvin Harris,Summer,42,14,94,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),34,2,128,,,,
38,up,Avicii,The Nights,41,24,62,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,15,128,,,,
40,down,Meduza,Paradise (feat. Dermot Kennedy),35,2,76,61,2021-01-03,22,2021-02-07
41,down,Calvin Harris & Disciples,How Deep Is Your Love,36,14,122,,,,
42,up,"Joel Corry, RAYE & David Guetta",BED,44,2,60,90,2021-04-04,42,2021-04-18
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,17,128,,,,
44,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,2,65,72,2021-03-07,18,2021-05-16
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,6,61,,,,
46,up,Daft Punk,One More Time,46,20,77,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,26,9,128,,,,
48,up,"Calvin Harris, Sam Smith",Promises,48,12,128,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,37,104,,,,
50,up,Becky Hill & Galantis,Run,56,7,8,,,,
51,up,Calvin Harris,Feel So Close (Radio Edit),65,19,120,,,,
52,down,Netsky,Hold On (feat. Becky Hill),39,13,65,,,,
53,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),59,12,32,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,22,128,,,,
55,down,Peking Duk,Honest (feat. Slayyyter),50,14,11,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,12,128,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,3,128,87,2019-10-20,28,2019-12-08
58,down,Marshmello & Halsey,Be Kind,54,3,103,50,2020-05-03,29,2020-05-17
59,down,Alan Walker,Faded,58,24,128,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),53,28,128,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon),52,18,125,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,3,128,40,2019-10-06,40,2019-10-06
63,up,Netsky & Hybrid Minds,Let Me Hold You,66,30,69,,,,
64,up,"ATB, Topic & A7S",Your Love (9PM),77,2,66,89,2021-02-21,25,2021-04-04
65,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,18,128,,,,
66,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",82,65,3,,,,
67,down,The Chainsmokers,Roses (feat. ROZES),63,17,93,,,,
68,up,Rudimental,Waiting All Night (feat. Ella Eyre),72,49,120,,,,
69,up,アヴィーチー,Hey Brother,73,46,92,,,,
70,down,Tiki Taane,Always on My Mind,67,54,122,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,46,121,,,,
72,down,Timmy Trumpet & Savage,Freaks,71,44,125,,,,
73,up,"Regard, Troye Sivan & Tate McRae",You,75,3,53,,,,
74,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,90,3,29,,,,
75,down,Clean Bandit,Everything But You (feat. A7S),57,50,7,,,,
76,down,Bru-C & Bou,Streetside,74,54,40,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),70,16,126,,,,
78,up,Dynoro & Gigi D'Agostino,In My Mind,80,25,107,,,,
79,down,twocolors,Lovefool,78,3,89,,,,
80,-,venbee & Dan Fable,Low Down,-,19,1,,,,
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,14,128,,,,
82,up,Starley,Call On Me (Ryan Riback Remix),83,22,109,,,,
83,-,Tinlicker & Helsloot,Because You Move Me,-,52,15,,,,
84,up,NotioN,Hooked,100,66,15,,,,
85,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),89,67,9,,,,
86,-,Calvin Harris,Blame (feat. John Newman),-,33,62,,,,
87,up,Calvin Harris,Outside (feat. Ellie Goulding),93,33,70,,,,
88,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,54,91,,,,
89,-,Fatboy Slim,Praise You,-,18,53,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,34,,,,
91,-,Rain Radio & DJ Craig Gorman,Talk About,-,16,20,,,,
92,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),99,31,110,,,,
93,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,41,1,,,,
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,48,,,,
95,down,Sigala & Ella Eyre,Came Here For Love,87,50,47,,,,
96,down,RÜFÜS DU SOL,You Were Right,86,35,118,,,,
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,22,122,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,58,47,,,,
99,-,surf mesa,Ily,-,2,97,63,2020-04-19,18,2020-07-12
100,down,Robin Schulz,Sugar (feat. Francesco Yates),88,69,33,,,,
