Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude,Down Under (feat. Colin Hay),1,1,13,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,21,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,1,17,,,,
4,up,Tiësto & Ava Max,The Motto,4,2,16,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,62,5,2,,,,
6,down,Jolyon Petch,Dreams,5,1,31,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,86,99,2020-07-26,16,2020-09-20
8,down,Alesso & Katy Perry,When I'm Gone,7,5,8,,,,
9,up,Joel Corry,I Wish (feat. Mabel),11,4,17,,,,
10,down,アヴィーチー,Wake Me Up,8,4,120,,,,
11,down,Meduza,Tell It To My Heart (feat. Hozier),10,3,17,,,,
12,up,Loud Luxury,Body (feat. brando),12,3,120,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,18,,,,
14,up,Peking Duk,Honest (feat. Slayyyter),14,14,3,,,,
15,up,David Guetta,Titanium (feat. Sia),16,3,120,,,,
16,down,Marshmello & Bastille,Happier,15,3,120,74,2019-10-06,74,2019-10-06
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,117,97,2020-01-12,7,2020-05-10
18,up,Becky Hill & Topic,My Heart Goes (La Di Da),23,17,16,,,,
19,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,2,40,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),13,5,3,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,3,120,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,120,,,,
23,down,Regard,Ride It,20,1,120,57,2019-10-06,13,2019-11-10
24,up,Meduza,Paradise (feat. Dermot Kennedy),26,2,68,61,2021-01-03,22,2021-02-07
25,up,Lee Mvtthews,Takeover (feat. NÜ),27,17,67,,,,
26,up,"Joel Corry, RAYE & David Guetta",BED,28,2,52,90,2021-04-04,42,2021-04-18
27,down,Topic,Breaking Me (feat. A7S),24,1,103,94,2020-03-01,8,2020-08-16
28,down,The Chainsmokers,Closer (feat. Halsey),25,6,120,,,,
29,up,Marshmello,Silence (feat. Khalid),33,12,120,,,,
30,down,Netsky,Hold On (feat. Becky Hill),29,13,57,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,8,120,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,12,120,,,,
33,down,Becky Hill & David Guetta,Remember,21,7,16,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,3,120,87,2019-10-20,28,2019-12-08
35,down,Calvin Harris,Summer,32,14,86,,,,
36,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),39,12,120,,,,
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,2,57,72,2021-03-07,18,2021-05-16
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,15,120,,,,
39,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,12,24,,,,
40,up,Sam Feldt,Post Malone (feat. RANI),40,2,120,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,18,97,,,,
42,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,51,3,21,,,,
43,up,Daft Punk,One More Time,44,20,69,,,,
44,up,"ATB, Topic & A7S",Your Love (9PM),50,2,58,89,2021-02-21,25,2021-04-04
45,up,Calvin Harris,Feel So Close (Radio Edit),49,19,112,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,17,120,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,38,14,114,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,12,120,,,,
49,down,Netsky & Hybrid Minds,Let Me Hold You,43,30,61,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),46,18,117,,,,
51,up,RÜFÜS DU SOL,You Were Right,59,35,110,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),55,23,69,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,22,120,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,48,9,120,,,,
55,down,Avicii,The Nights,53,24,54,,,,
56,down,Rain Radio & DJ Craig Gorman,Talk About,52,16,14,,,,
57,up,"Calvin Harris, Sam Smith",Promises,61,12,120,,,,
58,up,Bru-C & Bou,Streetside,60,54,32,,,,
59,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,3,120,40,2019-10-06,40,2019-10-06
60,up,Rudimental,Waiting All Night (feat. Ella Eyre),69,49,112,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),70,28,120,,,,
62,up,David Guetta,Who's That Chick? (feat. Rihanna),80,62,2,,,,
63,down,"Regard, Troye Sivan & Tate McRae",You,37,3,45,,,,
64,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,18,120,,,,
65,up,Alan Walker,Faded,66,24,120,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,6,53,,,,
67,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),93,67,3,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,41,78,,,,
69,down,Marshmello & Halsey,Be Kind,58,3,95,50,2020-05-03,29,2020-05-17
70,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],88,37,96,,,,
71,up,The Chainsmokers,Roses (feat. ROZES),75,17,85,,,,
72,down,Timmy Trumpet & Savage,Freaks,67,44,117,,,,
73,up,Tiki Taane,Always on My Mind,76,54,116,,,,
74,down,Sam Feldt & Rita Ora,Follow Me,57,42,10,,,,
75,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,74,74,4,,,,
76,down,アヴィーチー,Hey Brother,72,46,84,,,,
77,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,14,120,,,,
78,down,twocolors,Lovefool,68,3,81,,,,
79,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,58,42,,,,
80,down,Marshmello,Here With Me (feat. CHVRCHES),64,16,119,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,39,87,,,,
82,-,surf mesa,Ily,-,2,92,63,2020-04-19,18,2020-07-12
83,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),82,46,113,,,,
84,up,Hybrid Minds,Touch (feat. Tiffani Juno),100,47,25,,,,
85,-,Regard & Years & Years,Hallucination,-,38,1,,,,
86,up,Sigala,Melody,87,72,3,,,,
87,-,John Newman,Waiting For A Lifetime,-,87,1,,,,
88,-,John Summit,Human (feat. Echoes),-,88,1,,,,
89,-,Tom Santa,Rainfall,-,89,1,,,,
90,-,Starley,Call On Me (Ryan Riback Remix),-,22,104,,,,
91,-,FISHER,Palm Beach Banga,-,91,1,,,,
92,-,Alesso,Somebody To Use,-,50,12,,,,
93,-,Kora,On My Mind,-,73,21,,,,
94,down,Sigala & Ella Eyre,Came Here For Love,81,50,40,,,,
95,down,Fatboy Slim,Praise You,89,18,51,,,,
96,-,Sigala & James Arthur,Lasting Lover,-,4,74,,,,
97,down,Alcemist & Coco,Stan Smith,78,59,2,,,,
98,down,Dynoro & Gigi D'Agostino,In My Mind,90,25,100,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),94,33,63,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,52,27,,,,
