Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude,Down Under (feat. Colin Hay),1,1,11,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,19,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,1,15,,,,
4,up,Jolyon Petch,Dreams,4,1,29,,,,
5,up,Tiësto & Ava Max,The Motto,5,2,14,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,84,99,2020-07-26,16,2020-09-20
7,up,Alesso & Katy Perry,When I'm Gone,7,5,6,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,16,,,,
9,up,アヴィーチー,Wake Me Up,9,4,118,,,,
10,up,Loud Luxury,Body (feat. brando),12,3,118,,,,
11,down,Meduza,Tell It To My Heart (feat. Hozier),10,3,15,,,,
12,up,Joel Corry,I Wish (feat. Mabel),13,4,15,,,,
13,up,Marshmello & Bastille,Happier,17,3,118,74,2019-10-06,74,2019-10-06
14,down,SAINt JHN,Roses (Imanbek Remix),11,1,115,97,2020-01-12,7,2020-05-10
15,down,David Guetta,Titanium (feat. Sia),14,3,118,,,,
16,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,2,38,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,118,,,,
18,up,"Joel Corry, RAYE & David Guetta",BED,20,2,50,90,2021-04-04,42,2021-04-18
19,up,Regard,Ride It,19,1,118,57,2019-10-06,13,2019-11-10
20,up,Topic,Breaking Me (feat. A7S),30,1,101,94,2020-03-01,8,2020-08-16
21,down,"Calvin Harris, Dua Lipa",One Kiss,16,3,118,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),24,6,118,,,,
23,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),23,12,22,,,,
24,down,Lee Mvtthews,Takeover (feat. NÜ),22,17,65,,,,
25,up,Calvin Harris,Summer,27,14,84,,,,
26,up,"Regard, Troye Sivan & Tate McRae",You,35,3,43,,,,
27,up,Meduza,Paradise (feat. Dermot Kennedy),29,2,66,61,2021-01-03,22,2021-02-07
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,2,55,72,2021-03-07,18,2021-05-16
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,8,118,,,,
30,down,Netsky,Hold On (feat. Becky Hill),21,13,55,,,,
31,down,Becky Hill & David Guetta,Remember,26,7,14,,,,
32,down,Becky Hill & Topic,My Heart Goes (La Di Da),28,17,14,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,12,118,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,17,118,,,,
35,up,Netsky & Hybrid Minds,Let Me Hold You,44,30,59,,,,
36,up,Marshmello,Silence (feat. Khalid),40,12,118,,,,
37,down,"ATB, Topic & A7S",Your Love (9PM),33,2,56,89,2021-02-21,25,2021-04-04
38,up,Calvin Harris & Disciples,How Deep Is Your Love,45,14,112,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),42,2,118,,,,
40,down,Rain Radio & DJ Craig Gorman,Talk About,31,16,12,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,41,9,118,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,18,95,,,,
43,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,36,3,19,,,,
44,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,12,118,,,,
45,down,Daft Punk,One More Time,37,20,67,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,12,118,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,15,118,,,,
48,down,Calvin Harris,Feel So Close (Radio Edit),46,19,110,,,,
49,up,David Guetta,Memories (feat. Kid Cudi),56,23,67,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,3,118,87,2019-10-20,28,2019-12-08
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,22,118,,,,
52,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,18,118,,,,
53,down,"Calvin Harris, Sam Smith",Promises,50,12,118,,,,
54,up,Sam Feldt & Rita Ora,Follow Me,55,42,8,,,,
55,up,Alan Walker,Faded,71,24,118,,,,
56,up,Avicii,The Nights,58,24,52,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,3,118,40,2019-10-06,40,2019-10-06
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,6,51,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,39,85,,,,
60,up,RÜFÜS DU SOL,You Were Right,61,35,108,,,,
61,down,Jon Lemmon,We Found Something,48,15,26,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),65,18,115,,,,
63,down,Bru-C & Bou,Streetside,62,54,30,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,41,76,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),64,28,118,,,,
66,down,Marshmello & Halsey,Be Kind,51,3,93,50,2020-05-03,29,2020-05-17
67,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,1,,,,
68,down,アヴィーチー,Hey Brother,60,46,82,,,,
69,-,Peking Duk,Honest (feat. Slayyyter),-,14,1,,,,
70,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,70,1,,,,
71,down,The Chainsmokers,Roses (feat. ROZES),59,17,83,,,,
72,down,Rudimental,Waiting All Night (feat. Ella Eyre),68,49,110,,,,
73,up,Jon Lemmon,Otherside,85,33,82,,,,
74,down,Timmy Trumpet & Savage,Freaks,70,44,115,,,,
75,down,Marshmello,Here With Me (feat. CHVRCHES),69,16,117,,,,
76,-,Mahalo & Movada,High Off Me (feat. Syon),-,76,5,,,,
77,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,46,111,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,14,118,,,,
79,-,Bru-C,Paradise (feat. Wilkinson),-,79,1,,,,
80,down,Hybrid Minds,Touch (feat. Tiffani Juno),78,47,23,,,,
81,down,Tiki Taane,Always on My Mind,80,54,114,,,,
82,down,Jonas Blue,Rise (feat. Jack & Jack),81,22,118,,,,
83,up,K Motionz,High Note (feat. Emily Makis),94,83,9,,,,
84,up,Fatboy Slim,Praise You,89,18,49,,,,
85,down,Alesso,Somebody To Use,83,50,11,,,,
86,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),82,54,84,,,,
87,down,Kora,On My Mind,76,73,20,,,,
88,down,twocolors,Lovefool,75,3,79,,,,
89,up,Duke Dumont,I Got U (feat. Jax Jones),100,80,8,,,,
90,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,67,1,,,,
91,-,PNAU,Chameleon (feat. Kira Divine),-,48,21,,,,
92,-,SIDEPIECE,Together,-,92,1,,,,
93,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,41,15,,,,
94,up,surf mesa,Ily,99,2,91,63,2020-04-19,18,2020-07-12
95,down,Eric Prydz,Call on Me (Radio Mix),92,53,31,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,43,93,,,,
97,-,Sigala & Ella Eyre,Came Here For Love,-,50,38,,,,
98,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,72,18,,,,
99,down,Calvin Harris,Blame (feat. John Newman),79,33,55,,,,
100,down,K Motionz,Infinite (Freedom),95,68,10,,,,
