Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,50,99,2020-07-26,16,2020-09-20
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,21,72,2021-03-07,18,2021-05-16
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),39,3,2,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,5,2,16,90,2021-04-04,42,2021-04-18
5,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,4,,,,
6,down,"ATB, Topic & A7S",Your Love (9PM),3,2,22,89,2021-02-21,25,2021-04-04
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,81,97,2020-01-12,7,2020-05-10
8,up,Topic,Breaking Me (feat. A7S),9,1,67,94,2020-03-01,8,2020-08-16
9,down,Loud Luxury,Body (feat. brando),7,3,84,,,,
10,down,Meduza,Paradise (feat. Dermot Kennedy),8,2,32,61,2021-01-03,22,2021-02-07
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,84,,,,
12,down,Regard,Ride It,10,1,84,57,2019-10-06,13,2019-11-10
13,up,Netsky,Hold On (feat. Becky Hill),17,13,21,,,,
14,up,Marshmello & Bastille,Happier,16,3,84,74,2019-10-06,74,2019-10-06
15,up,"Regard, Troye Sivan & Tate McRae",You,15,3,9,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,8,84,,,,
17,down,アヴィーチー,Wake Me Up,11,4,84,,,,
18,up,David Guetta,Titanium (feat. Sia),22,3,84,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),23,6,84,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,14,14,78,,,,
21,down,Sigala & James Arthur,Lasting Lover,12,4,41,,,,
22,down,twocolors,Lovefool,18,3,45,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,25,3,84,,,,
24,up,Marshmello,Silence (feat. Khalid),29,12,84,,,,
25,down,Sam Feldt,Post Malone (feat. RANI),24,2,84,,,,
26,down,Dynoro,Monsters (feat. 24kGoldn),19,19,3,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,12,84,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,12,84,,,,
29,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,4,49,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,14,84,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,15,84,,,,
32,up,Marshmello & Halsey,Be Kind,35,3,59,50,2020-05-03,29,2020-05-17
33,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,12,84,,,,
34,down,PNAU & Budjerah,Stranger Love,26,26,3,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,3,84,40,2019-10-06,40,2019-10-06
36,up,"Calvin Harris, Sam Smith",Promises,41,12,84,,,,
37,up,Marshmello,Here With Me (feat. CHVRCHES),42,16,84,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,3,84,87,2019-10-20,28,2019-12-08
39,up,Alan Walker,Faded,44,24,84,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,32,9,84,,,,
41,up,Daft Punk,One More Time,49,20,33,,,,
42,down,Kygo & OneRepublic,Lose Somebody,28,5,57,86,2020-06-07,80,2020-07-05
43,up,Majestic & Boney M.,Rasputin,45,43,8,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,18,61,,,,
45,up,brando,Look into My Eyes,47,5,73,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,17,84,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),56,22,84,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,22,84,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),50,28,84,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),37,23,33,,,,
51,up,Netsky & Hybrid Minds,Let Me Hold You,60,30,25,,,,
52,up,Calvin Harris,Summer,78,14,50,,,,
53,up,Lee Mvtthews,Takeover (feat. NÜ),72,17,32,,,,
54,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,18,84,,,,
55,up,Endor,Pump It Up,61,7,84,,,,
56,down,Jon Lemmon,Otherside,51,33,48,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon),69,18,81,,,,
58,down,surf mesa,Ily,54,2,66,63,2020-04-19,18,2020-07-12
59,up,Dynoro & Gigi D'Agostino,In My Mind,59,25,66,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,16,84,,,,
61,up,RÜFÜS DU SOL,You Were Right,64,35,74,,,,
62,up,Avicii,The Nights,62,24,18,,,,
63,up,Sofi Tukker,Purple Hat,63,6,84,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,41,42,,,,
65,down,アヴィーチー,Hey Brother,52,46,48,,,,
66,down,Bru-C & Bou,Streetside,58,54,5,,,,
67,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),66,31,84,,,,
68,down,Calvin Harris,Feel So Close (Radio Edit),34,19,76,,,,
69,up,Timmy Trumpet & Savage,Freaks,74,44,81,,,,
70,up,Starley,Call On Me (Ryan Riback Remix),100,22,84,,,,
71,up,Calvin Harris,Outside (feat. Ellie Goulding),84,33,42,,,,
72,up,The Chainsmokers,Roses (feat. ROZES),85,17,50,,,,
73,down,Bru-C & Simula,You & I,67,63,6,,,,
74,up,Rudimental,Waiting All Night (feat. Ella Eyre),76,49,76,,,,
75,down,Loud Luxury & Bryce Vine,I'm Not Alright,53,7,68,,,,
76,down,Zedd & Alessia Cara,Stay,73,30,82,,,,
77,up,Regard & Raye,Secrets,77,7,60,84,2020-06-14,62,2020-06-28
78,-,Macky Gee,Tour,-,47,60,,,,
79,up,FISHER,Losing It,96,39,72,,,,
80,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,46,77,,,,
81,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,37,76,,,,
82,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,58,22,,,,
83,down,Rasster,SAD (Imanbek xxx Remix),57,13,54,,,,
84,down,Eric Prydz,Call on Me (Radio Mix),83,53,8,,,,
85,down,Tiki Taane,Always on My Mind,70,54,81,,,,
86,up,Calvin Harris,Blame (feat. John Newman),88,33,23,,,,
87,-,ZHU & Yuna,Sky Is Crying,-,87,1,,,,
88,up,Hybrid Minds,Touch (feat. Tiffani Juno),92,47,10,,,,
89,-,Kygo,Firestone (feat. Conrad Sewell),-,36,7,,,,
90,-,Kora,On My Mind,-,73,7,,,,
91,-,Kaskade & Ella Vos,Miles to Go,-,91,1,,,,
92,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),87,19,84,,,,
93,-,Avicii,Lonely Together (feat. Rita Ora),-,45,81,,,,
94,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,43,78,,,,
95,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),98,54,64,,,,
96,down,Avicii,Levels (Radio Edit),81,63,10,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,69,18,,,,
98,down,Clean Bandit,Rather Be (feat. Jess Glynne),89,6,20,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,10,,,,
100,-,NotioN,Hooked,-,66,11,,,,
