Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,3,,,,
2,up,Jolyon Petch,Dreams,2,1,16,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,71,99,2020-07-26,16,2020-09-20
4,up,Joel Corry,I Wish (feat. Mabel),46,4,2,,,,
5,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,25,,,,
6,down,アヴィーチー,Wake Me Up,5,4,105,,,,
7,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,6,3,6,,,,
8,up,Meduza,Tell It To My Heart (feat. Hozier),77,3,2,,,,
9,down,Loud Luxury,Body (feat. brando),7,3,105,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,1,102,97,2020-01-12,7,2020-05-10
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,105,,,,
12,up,David Guetta,Titanium (feat. Sia),13,3,105,,,,
13,down,"Joel Corry, RAYE & David Guetta",BED,8,2,37,90,2021-04-04,42,2021-04-18
14,up,Meduza,Paradise (feat. Dermot Kennedy),15,2,53,61,2021-01-03,22,2021-02-07
15,up,Jon Lemmon,We Found Something,19,15,13,,,,
16,up,Marshmello & Bastille,Happier,16,3,105,74,2019-10-06,74,2019-10-06
17,down,"ATB, Topic & A7S",Your Love (9PM),12,2,43,89,2021-02-21,25,2021-04-04
18,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,105,,,,
19,down,Regard,Ride It,11,1,105,57,2019-10-06,13,2019-11-10
20,down,Topic,Breaking Me (feat. A7S),17,1,88,94,2020-03-01,8,2020-08-16
21,down,The Chainsmokers,Closer (feat. Halsey),18,6,105,,,,
22,up,Acraze,Do It To It (feat. Cherish),72,1,2,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,8,105,,,,
24,down,Marshmello,Silence (feat. Khalid),20,12,105,,,,
25,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),27,12,105,,,,
26,down,Netsky,Hold On (feat. Becky Hill),21,13,42,,,,
27,down,"Regard, Troye Sivan & Tate McRae",You,25,3,30,,,,
28,down,Lee Mvtthews,Takeover (feat. NÜ),24,17,52,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,18,82,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,2,42,72,2021-03-07,18,2021-05-16
31,up,Lost Frequencies & Calum Scott,Where Are You Now,41,1,6,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),36,19,97,,,,
33,up,Jon Lemmon,Otherside,51,33,69,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,12,105,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,3,105,87,2019-10-20,28,2019-12-08
36,up,"Zedd, Maren Morris & Grey",The Middle,37,9,105,,,,
37,down,Calvin Harris,Summer,35,14,71,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,105,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,33,14,99,,,,
40,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),39,4,70,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),28,2,105,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,12,105,,,,
43,down,"Calvin Harris, Sam Smith",Promises,38,12,105,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,3,105,40,2019-10-06,40,2019-10-06
45,up,David Guetta,Memories (feat. Kid Cudi),45,23,54,,,,
46,down,Daft Punk,One More Time,43,20,54,,,,
47,down,DJ Snake,You Are My High,30,6,11,,,,
48,down,Netsky & Hybrid Minds,Let Me Hold You,44,30,46,,,,
49,down,Marshmello & Halsey,Be Kind,47,3,80,50,2020-05-03,29,2020-05-17
50,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,17,1,,,,
51,down,Alan Walker,Faded,49,24,105,,,,
52,-,Tiësto & Ava Max,The Motto,-,2,1,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),60,28,105,,,,
54,down,Avicii,The Nights,42,24,39,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,22,105,,,,
56,up,Rudimental,Waiting All Night (feat. Ella Eyre),67,49,97,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon),57,18,102,,,,
58,down,Sigala & James Arthur,Lasting Lover,53,4,62,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,14,105,,,,
60,down,Kygo & OneRepublic,Lose Somebody,59,5,78,86,2020-06-07,80,2020-07-05
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,18,105,,,,
62,down,brando,Look into My Eyes,55,5,94,,,,
63,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),50,32,12,,,,
64,down,The Chainsmokers,Roses (feat. ROZES),61,17,71,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,17,105,,,,
66,down,Jonas Blue,Rise (feat. Jack & Jack),52,22,105,,,,
67,down,Timmy Trumpet & Savage,Freaks,63,44,102,,,,
68,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),71,31,105,,,,
69,up,Dynoro & Gigi D'Agostino,In My Mind,75,25,87,,,,
70,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,6,38,,,,
71,down,twocolors,Lovefool,68,3,66,,,,
72,down,アヴィーチー,Hey Brother,64,46,69,,,,
73,up,RÜFÜS DU SOL,You Were Right,94,35,95,,,,
74,up,Bru-C & Bou,Streetside,82,54,17,,,,
75,-,Becky Hill & David Guetta,Remember,-,7,1,,,,
76,down,Marshmello,Here With Me (feat. CHVRCHES),66,16,105,,,,
77,down,Tiki Taane,Always on My Mind,65,54,101,,,,
78,up,Sigala & Ella Eyre,Came Here For Love,81,50,33,,,,
79,up,Regard & Raye,Secrets,89,7,81,84,2020-06-14,62,2020-06-28
80,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,46,98,,,,
81,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,41,63,,,,
82,-,Starley,Call On Me (Ryan Riback Remix),-,22,100,,,,
83,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,16,101,,,,
84,up,Eric Prydz,Call on Me (Radio Mix),87,53,24,,,,
85,up,FISHER,Losing It,91,39,92,,,,
86,down,Sigala & Rita Ora,You for Me,79,38,18,,,,
87,-,Avicii,Levels (Radio Edit),-,63,26,,,,
88,down,Calvin Harris,Blame (feat. John Newman),83,33,42,,,,
89,-,220 KID & LANY,Stupid Feelings,-,82,2,,,,
90,up,Jonasu,Black Magic,97,67,11,,,,
91,-,Tinlicker & Helsloot,Because You Move Me,-,52,11,,,,
92,down,Endor,Pump It Up,88,7,103,,,,
93,-,surf mesa,Ily,-,2,82,63,2020-04-19,18,2020-07-12
94,up,K Motionz,High Note (feat. Emily Makis),98,83,4,,,,
95,-,Shapeshifter,In Colour,-,69,51,,,,
96,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),80,40,16,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),93,33,56,,,,
98,-,Hybrid Minds,Touch (feat. Tiffani Juno),-,47,15,,,,
99,-,Avicii,Lonely Together (feat. Rita Ora),-,45,87,,,,
100,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),99,54,76,,,,
