Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,46,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,162,1,2021-04-11,1,2021-04-11
3,-,Roy Clark,Roy Clark's Greatest,-,3,1,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,2,235,,,,
5,up,Luke Bryan,Born Here Live Here Die Here (Deluxe),5,1,162,,,,
6,up,Blackberry Smoke,You Hear Georgia,6,1,136,,,,
7,up,Luke Bryan,Born Here Live Here Die Here,7,1,195,96,2020-08-09,66,2020-08-16
8,up,Lady Antebellum,Ocean,8,1,235,71,2019-11-17,54,2019-12-01
9,up,Kacey Musgraves,Golden Hour,9,1,236,,,,
10,up,Taylor Swift,Red (Deluxe Version),10,1,234,,,,
11,down,Beyoncé,COWBOY CARTER,2,1,8,,,,
12,down,Jessie James Decker,Southern Girl City Lights,11,4,236,,,,
13,down,Blake Shelton,BRINGING BACK THE SUNSHINE,12,5,236,,,,
14,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,13,2,236,52,2020-03-22,23,2020-03-29
15,down,Various Artists,Les 100 plus grands titres Country,14,6,234,,,,
16,down,UA07,لن نتوقف عن الغناء - EP,15,2,28,,,,
17,down,Niko Moon,GOOD TIME,16,1,124,,,,
18,down,Various Artists,اه يا دنيا - ارت تمبلت الالبوم الاول,17,1,128,,,,
19,down,Hootie & The Blowfish,Imperfect Circle,18,1,234,19,2019-11-03,19,2019-11-03
20,down,Brenda Lee,Anthology 1956-1980,19,2,160,,,,
21,down,Tim McGraw & Faith Hill,The Rest of Our Life,20,2,236,,,,
22,down,Jessie James Decker,Gold - EP,21,9,236,,,,
23,down,Ward Thomas,Cartwheels,22,10,236,,,,
24,down,Willie Nelson,The Essential Willie Nelson,23,1,143,,,,
25,down,Blake Shelton,Reloaded: 20 #1 Hits,24,6,234,,,,
26,down,Various Artists,Ultimate: Country,25,11,234,,,,
27,down,Dan + Shay,Where It All Began,26,12,236,,,,
28,down,Johnny Cash,At Folsom Prison (Live),27,1,68,,,,
29,down,Chris Young,A.M.,28,13,236,,,,
30,down,Faith Hill,The Hits,29,3,236,,,,
31,down,Willie Nelson,16 Biggest Hits: Willie Nelson,30,3,177,,,,
32,down,UA07,أنا الأهلي (feat. التراس اهلاوي),31,1,28,,,,
33,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [Remixes] - Single,32,2,37,,,,
34,down,Shania Twain,Queen Of Me,33,1,67,,,,
35,down,Carrie Underwood,Denim & Rhinestones,34,1,102,,,,
36,down,Kacey Musgraves,star-crossed,35,1,100,,,,
37,down,Lady A,What A Song Can Do (Chapter One),36,1,149,,,,
38,down,Southerland,Boot Up - EP,37,1,112,,,,
39,down,Blake Shelton,Body Language,38,1,126,,,,
40,down,Carrie Underwood,My Savior,39,2,162,81,2021-04-04,81,2021-04-04
41,down,Aaron Watson,American Soul,40,17,175,,,,
42,down,Nancy Sinatra,Start Walkin' 1965-1976,41,4,143,,,,
43,down,Casey Donahew,Lost My Brothers Goat,42,1,203,,,,
44,down,Travis Denning,Beer's Better Cold - EP,43,1,206,,,,
45,down,Sam Hunt,SOUTHSIDE,44,1,175,61,2020-04-05,20,2020-04-12
46,down,Ashley McBryde,Never Will,45,3,175,50,2020-04-05,38,2020-04-12
47,down,Sammi Smith,Help Me Make It Through the Night: Best of Sammi Smith,46,1,107,,,,
48,down,Blake Shelton,Fully Loaded: God's Country,47,2,71,58,2019-12-15,28,2019-12-22
49,down,Kevin Fowler,Barstool Stories,48,2,179,,,,
50,down,Montgomery Gentry,Outskirts,49,14,236,,,,
51,down,Jon Wolfe,Feels Like Country Music - EP,50,15,236,,,,
52,down,Casey Donahew,One Light Town,51,2,236,,,,
53,down,Lee Ann Womack,Something Worth Leaving Behind,52,16,236,,,,
54,down,Johnny Cash & Willie Nelson,VH-1 Storytellers (Live),53,3,147,,,,
55,down,Lionel Richie,Tuskegee,54,1,139,,,,
56,down,Lauren Jenkins,No Saint,55,17,236,,,,
57,down,Chris Stapleton,"From A Room, Volume 1",56,1,236,,,,
58,down,Chris Stapleton,"From A Room, Volume 2",57,2,236,,,,
59,down,Shania Twain,Now (Deluxe),58,1,137,,,,
60,down,Shania Twain,The Woman In Me,59,19,236,,,,
61,down,Kacey Musgraves,Same Trailer Different Park,60,1,204,,,,
62,down,Chris Stapleton,Traveller,61,3,234,100,2019-10-13,77,2020-02-23
63,down,Scotty McCreery,See You Tonight (Deluxe),62,20,236,,,,
64,down,George Strait,Somewhere Down In Texas,63,21,236,,,,
65,down,Kelsea Ballerini,Unapologetically (Deluxe Edition),64,22,234,,,,
66,down,Pistol Annies,Interstate Gospel,65,23,236,,,,
67,down,Craig Campbell,Craig Campbell,66,1,170,,,,
68,down,Aaron Watson,San Angelo,67,1,177,,,,
69,down,Ward Thomas,Restless Minds,68,24,236,,,,
70,down,Brothers Osborne,Port Saint Joe,69,26,236,,,,
71,down,The Shires,Accidentally On Purpose,70,28,236,,,,
