Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,1,1,0,,,,
2,up,Amr Hagag,Hala,2,2,0,,,,
3,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,3,1,0,,,,
4,-,Maher Ma'aiqli,Al-An'am,-,4,0,,,,
5,-,Maher Ma'aiqli,Al-A'raf,-,4,0,,,,
6,up,Ali Elhagar,Min Ghair Ma Titkamlemi,28,3,0,,,,
7,down,Mohamed Siddiq El Minshawi,Al-Haqqah,5,1,0,,,,
8,-,Fares Abbad,Ash Shuara,-,4,0,,,,
9,-,Fares Abbad,An Naml,-,7,0,,,,
10,down,Mohamed Siddiq El Minshawi,Al-Munafiqun,6,3,0,,,,
11,-,Fares Abbad,Al Ahzab,-,11,0,,,,
12,down,Mohamed Siddiq El Minshawi,Al-Qiyamah,8,2,0,,,,
13,-,Fares Abbad,Al Baqara,-,7,0,,,,
14,-,Maher Ma'aiqli,Al-Mu'minun,-,4,0,,,,
15,-,Ahmed Al Hobaishi,Arak Aasai Al Damaa,-,8,0,,,,
16,up,Amr Diab,Khaleena neshofak,16,6,0,,,,
17,up,Diab,Efta7 Edeak,17,10,0,,,,
18,-,Fares Abbad,As Sajdah,-,14,0,,,,
19,-,Fares Abbad,Ash Shura,-,4,0,,,,
20,down,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,10,2,0,,,,
21,down,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,19,6,0,,,,
22,-,Fares Abbad,Al-Fath,-,5,0,,,,
23,-,Fares Abbad,Az Zukhruf,-,2,0,,,,
24,down,Tazzz,Jannat,14,14,0,,,,
25,-,Sohaib,Wana Wana,-,10,0,,,,
26,-,Fares Abbad,Al Ahqaf,-,3,0,,,,
27,-,Alshaikh Abdul Rahman Alsudais,Surah Ar Rahman,-,10,0,,,,
28,down,Alshaikh Abdul Rahman Alsudais,Surah Al Mulk,20,12,0,,,,
29,down,Amr Diab,Baheb El Hayah,11,11,0,,,,
30,-,Fares Abbad,Ar-Rahman,-,30,0,,,,
31,-,Mohamed Abdel Wahab,Khada'Ouha,-,3,0,,,,
32,-,Fares Abbad,Al-Qamar,-,32,0,,,,
33,-,Assala,Mosh Bemawa3edy,-,15,0,,,,
34,-,Fares Abbad,Ad-Dhariyat,-,14,0,,,,
35,-,Mostafa el Degwy,Ahl el Fann,-,8,0,,,,
36,up,Zai El Awel,Einik Fi Eini,39,16,0,,,,
37,-,Fares Abbad,An-Najm,-,37,0,,,,
38,up,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,44,13,0,,,,
39,-,Maher Ma'aiqli,Al-Mumtahinah,-,8,0,,,,
40,up,Bassima,Kan El Zaman W Kan,47,2,0,,,,
41,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Fajr,32,20,0,,,,
42,-,Maher Ma'aiqli,Al-Jumu'ah,-,19,0,,,,
43,-,Abdullah Al Johany,Alak Suresi,-,43,0,,,,
44,-,Fares Abbad,At-Tahrim,-,44,0,,,,
45,down,Abdul Rahman As Sudais & Saud Al Shuraim,Maryam,29,14,0,,,,
46,-,Fares Abbad,Al-Insan,-,41,0,,,,
47,-,Fares Abbad,As-Saff,-,47,0,,,,
48,-,Loai,Meen Feena,-,13,0,,,,
49,-,Fares Abbad,At-Talaq,-,49,0,,,,
50,-,Fares Abbad,Al-Muddaththir,-,50,0,,,,
51,-,Fares Abbad,Al-Maarij,-,51,0,,,,
52,-,Ashra,Aawaaraa Kan,-,17,0,,,,
53,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,18,2,0,,,,
54,-,Mohamed Mounir,Fi Dayret El Rehla,-,12,0,,,,
55,-,Ahmad Al Harazi,Ya Daan Ya Lail,-,55,0,,,,
56,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Infitar,48,19,0,,,,
57,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Balad,49,29,0,,,,
58,-,Fares Abbad,Al-Fajr,-,58,0,,,,
59,down,Hanan & Hamid El Shaeri,Delaya,53,17,0,,,,
60,-,Fares Abbad,Al-Mursalat,-,60,0,,,,
61,-,Fares Abbad,Abasa,-,59,0,,,,
62,-,Fares Abbad,An-Naziat,-,58,0,,,,
63,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Inshiqaq,34,20,0,,,,
64,-,Abdulbari Mohammad,Ar-Ra'd (الرعد),-,36,0,,,,
65,down,Diab,Kolo Edoh Fou2,54,5,0,,,,
66,up,Abdulhadi Kanakeri,Ash-Shu'ara' (الشعراء),87,57,0,,,,
67,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shams,35,24,0,,,,
68,-,Shantel,Andante Levante,-,68,0,,,,
69,-,Shaykh Maher Al-Muaiqly,"Al-'Alaq, Chapter 96",-,28,0,,,,
70,up,Ahmed Al Attas,Qalo Lai Al Nas,71,26,0,,,,
71,down,Mahana,Dakhl Ayounik Hakina,38,9,0,,,,
72,-,Maher Ma'aiqli,Al-Baiyinah,-,29,0,,,,
73,-,Oud Aura,Oud and Flowers,-,43,0,,,,
74,down,Abdul Rahman As Sudais & Saud Al Shuraim,At-Takwir,40,15,0,,,,
75,-,Abdel Fatah Grini,Hatganini,-,75,0,,,,
76,-,Fares Abbad,Al-Inshirah,-,76,0,,,,
77,-,Fares Abbad,Al-Ala,-,77,0,,,,
78,-,Abdulbari Mohammad,Ibrahim (إبراهيم),-,54,0,,,,
79,down,Jamal Al Saafani,Ya Sahbi,46,12,0,,,,
80,down,Abdur Rashid Sufi,As-Saffat (الصافات),22,9,0,,,,
81,-,Shaykh Maher Al-Muaiqly,"Al-Qadr, Chapter 97",-,33,0,,,,
82,up,Yousif Al Rami,Ya Warad Ya Kathay,95,78,0,,,,
83,-,Abdullah Al Johany,Tekvir Suresi,-,83,0,,,,
84,-,Hesham Abbas,Semeatini,-,7,0,,,,
85,up,Tamer Hosny,Mahadesh Hases Beya,92,65,0,,,,
86,-,فيفيان السودانية,مديح في أحضان السمائيين - البابا شنوده الثالث,-,7,0,,,,
87,-,Fares Abbad,Al Fatiha,-,87,0,,,,
88,-,Mukhtar Hussain,Yeh Azadari Nahi Rab Se Wafadari Hai (Title Noha),-,69,0,,,,
89,down,Abdulhadi Kanakeri,Al-Furqan (الفرقان),75,29,0,,,,
90,down,Abdur Rashid Sufi,Ash-Shu'ara' (الشعراء),89,15,0,,,,
91,-,Oum,بهجة,-,66,0,,,,
92,-,فهد مطر,في سحابه,-,92,0,,,,
93,-,Better Life,Ha Aty Beteeby,-,29,0,,,,
94,-,Abdulhadi Kanakeri,Al-Waqi'ah (الواقعة),-,46,0,,,,
95,down,Abdur Rashid Sufi,Al-Qasas (القصص),51,13,0,,,,
96,-,Abdur Rashid Sufi,Qaf (ق),-,32,0,,,,
97,-,Abdulbari Mohammad,Ash-Shu'ara' (الشعراء),-,31,0,,,,
98,-,Maulana Tariq Jamil Sahib,Adal Wa Insaaf,-,76,0,,,,
99,-,Oum,سلام,-,25,0,,,,
100,down,Abdur Rashid Sufi,An-Nur (النور),88,55,0,,,,
