Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,1,1,3,,,,
2,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,3,1,3,,,,
3,down,Amr Hagag,Hala,2,2,3,,,,
4,up,Mohamed Siddiq El Minshawi,Al-Hujurat,6,1,2,,,,
5,-,Abdur Rashid Sufi,An-Nahl (النحل),-,5,1,,,,
6,down,Mohamed Siddiq El Minshawi,Al-Haqqah,5,1,3,,,,
7,-,Abdur Rashid Sufi,Al-Kahf (الكهف),-,5,1,,,,
8,-,Abdur Rashid Sufi,Al-Isra (الإسراء),-,8,1,,,,
9,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,9,3,3,,,,
10,down,Mohamed Siddiq El Minshawi,Al-Qiyamah,8,2,3,,,,
11,-,Abdur Rashid Sufi,Yusuf (يوسف),-,8,1,,,,
12,-,Abdur Rashid Sufi,Al-Hajj (الحج),-,12,1,,,,
13,up,Abdur Rashid Sufi,Al-Anbiya' (الأنبياء),100,12,2,,,,
14,-,Abdur Rashid Sufi,Al-Qasas (القصص),-,13,1,,,,
15,-,Abdur Rashid Sufi,Ar-Ra'd (الرعد),-,15,1,,,,
16,-,Abdur Rashid Sufi,As-Saffat (الصافات),-,9,2,,,,
17,up,Fares Abbad,Al Ahzab,18,11,2,,,,
18,-,Abdur Rashid Sufi,Ibrahim (إبراهيم),-,16,1,,,,
19,-,Abdur Rashid Sufi,Ash-Shams (الشمس),-,19,1,,,,
20,up,Abdur Rashid Sufi,Al-Furqan (الفرقان),72,19,2,,,,
21,-,Abdur Rashid Sufi,Maryam (مريم),-,14,1,,,,
22,down,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,14,2,3,,,,
23,-,Abdur Rashid Sufi,An-Naml (النمل),-,15,1,,,,
24,-,Abdur Rashid Sufi,Al-Hijr (الحجر),-,23,1,,,,
25,up,Fares Abbad,Ash Shura,30,4,2,,,,
26,up,Ahmed Al Hobaishi,Arak Aasai Al Damaa,60,8,2,,,,
27,up,Fares Abbad,Az Zukhruf,35,2,2,,,,
28,-,Abdur Rashid Sufi,Yunus (يونس),-,9,1,,,,
29,up,Fares Abbad,Al Ahqaf,50,3,2,,,,
30,-,Abdur Rashid Sufi,Ghafir (غافر),-,11,1,,,,
31,down,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,19,6,3,,,,
32,up,Abdulhadi Kanakeri,Al-Baqarah (البقرة),54,13,3,,,,
33,down,Ayoub Taresh,Mn Ajl Aywnk,15,13,2,,,,
34,down,Alshaikh Abdul Rahman Alsudais,Surah Al Mulk,20,12,3,,,,
35,up,Abdur Rashid Sufi,Az-Zumar (الزمر),78,12,3,,,,
36,up,Fares Abbad,Ad-Dhariyat,76,14,2,,,,
37,up,Fares Abbad,An-Najm,83,37,2,,,,
38,-,Alshaikh Abdul Rahman Alsudais,Surah Ar Rahman,-,10,1,,,,
39,down,Abdul Rahman As Sudais & Saud Al Shuraim,Maryam,25,14,3,,,,
40,up,Fares Abbad,Al-Qamar,87,32,2,,,,
41,-,Abdur Rashid Sufi,Saba' (سبأ),-,24,1,,,,
42,up,Fares Abbad,Al-Fath,70,5,2,,,,
43,-,Abdur Rashid Sufi,Fussilat (فصلت),-,20,1,,,,
44,down,Alshaikh Abdul Rahman Alsudais,Surah Ar-Rahman,23,18,2,,,,
45,-,Abdur Rashid Sufi,Fatir (فاطر),-,12,1,,,,
46,-,Abdur Rashid Sufi,Sad (ص),-,11,1,,,,
47,-,Mohamed Mounir,Amar Rahely (Nobi),-,8,1,,,,
48,up,Abdur Rashid Sufi,Ash-Shura (الشورى),99,13,2,,,,
49,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,-,2,1,,,,
50,down,Assala,Mosh Bemawa3edy,33,15,3,,,,
51,down,Bahaa Sultan,Hatendamo,43,11,2,,,,
52,-,Loai,Meen Feena,-,13,2,,,,
53,down,Sohaib,Wana Wana,32,10,2,,,,
54,-,Abdur Rashid Sufi,Az-Zukhruf (الزخرف),-,15,2,,,,
55,up,Zai El Awel,Einik Fi Eini,64,16,3,,,,
56,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Fajr,29,20,3,,,,
57,down,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,53,13,3,,,,
58,-,Fares Abbad,Al-Muddaththir,-,50,1,,,,
59,-,Fares Abbad,At-Talaq,-,49,1,,,,
60,-,Fares Abbad,As-Saff,-,47,1,,,,
61,-,Fares Abbad,Al-Insan,-,41,1,,,,
62,-,Abdur Rashid Sufi,Luqman (لقمان),-,31,1,,,,
63,-,Fares Abbad,Al-Jinn,-,63,1,,,,
64,-,Hanan & Hamid El Shaeri,Delaya,-,17,1,,,,
65,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Balad,36,29,3,,,,
66,-,Fares Abbad,Al-Fajr,-,58,1,,,,
67,-,Abdur Rashid Sufi,Al-Ahqaf (الأحقاف),-,17,1,,,,
68,-,Abdur Rashid Sufi,At-Taghabun (التغابن),-,7,1,,,,
69,down,Muna Ali,Aynai Tashofik,41,11,3,,,,
70,-,Abdur Rashid Sufi,Ad-Dukhan (الدخان),-,12,2,,,,
71,-,Abdur Rashid Sufi,Al-Fath (الفتح),-,13,1,,,,
72,-,Fares Abbad,Abasa,-,59,1,,,,
73,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Inshiqaq,45,20,3,,,,
74,up,Mostafa el Degwy,Ahl el Fann,88,8,2,,,,
75,down,Abdul Rahman As Sudais & Saud Al Shuraim,At-Takwir,49,15,3,,,,
76,-,Abdur Rashid Sufi,Nooh (نوح),-,21,1,,,,
77,-,Abdulhadi Kanakeri,An-Nahl (النحل),-,19,1,,,,
78,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Infitar,51,19,3,,,,
79,-,Bassima,Kan El Zaman W Kan,-,2,1,,,,
80,up,Abdur Rashid Sufi,An-Nur (النور),92,55,2,,,,
81,-,Abdur Rashid Sufi,Al­Ahzab (الأحزاب),-,20,1,,,,
82,-,Abdur Rashid Sufi,Al-Jathiya (الجاثية),-,28,1,,,,
83,-,Fares Abbad,Al-Maarij,-,51,1,,,,
84,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shams,68,24,3,,,,
85,-,Fares Abbad,An-Naziat,-,58,1,,,,
86,-,Amr Diab,Awel Youm Fi Elboad,-,86,1,,,,
87,down,Ahmed Al Attas,Qalo Lai Al Nas,58,26,2,,,,
88,-,Abdur Rashid Sufi,Al-Mu'minun (المؤمنون),-,42,1,,,,
89,-,Abdur Rashid Sufi,Muhammad (محمد),-,16,1,,,,
90,-,Abdur Rashid Sufi,Ash-Shu'ara' (الشعراء),-,15,1,,,,
91,-,Abdur Rashid Sufi,Ar­Room (الروم),-,27,1,,,,
92,-,Abdur Rashid Sufi,An-Najm (النجم),-,7,1,,,,
93,down,Khaled,C’est la vie,84,11,3,,,,
94,-,Abdur Rashid Sufi,Al-Qamar (القمر),-,12,1,,,,
95,down,Abdulbari Mohammad,Ash-Shu'ara' (الشعراء),79,31,2,,,,
96,-,Abdulhadi Kanakeri,Al-Ma'arij (المعارج),-,63,1,,,,
97,down,Abdulbari Mohammad,At-Taubah (التوبة),55,26,3,,,,
98,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Sharh,-,37,1,,,,
99,-,Abdulhadi Kanakeri,Al-Insan (الإنسان),-,94,1,,,,
100,down,Ali Elhagar,Min Ghair Ma Titkamlemi,4,3,3,,,,
