Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,1,1,27,,,,
2,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,2,1,27,,,,
3,up,Mohamed Siddiq El Minshawi,Al-Hujurat,4,1,24,,,,
4,down,Mohamed Siddiq El Minshawi,Al-Haqqah,3,1,27,,,,
5,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,6,3,27,,,,
6,down,Mohamed Siddiq El Minshawi,Al-Qiyamah,5,2,27,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,9,2,18,,,,
8,-,Mohammad Saleh Alim Shah,Al Araf,-,1,10,,,,
9,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Araf with Urdu,7,7,8,,,,
10,-,Alzain Mohammad Ahmad,An-Nahl,-,1,1,,,,
11,-,Abdulbari Mohammad,Ash-Shura (الشورى),-,9,1,,,,
12,-,Abdulbari Mohammad,Al-Jathiya (الجاثية),-,11,1,,,,
13,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,10,1,8,,,,
14,up,Abdullah El Johani,An-Naml,24,13,10,,,,
15,-,quran,Abasa,-,2,14,,,,
16,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Mulk,13,13,3,,,,
17,up,Abdullah Al Matroud,"Luqman ( لقمان, Luqman )",26,7,9,,,,
18,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mursalat,-,2,6,,,,
19,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,14,3,7,,,,
20,down,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,17,6,22,,,,
21,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Maarij,22,12,5,,,,
22,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ya Sin,18,8,8,,,,
23,-,Ali Jaber,Al-Furqan,-,5,5,,,,
24,down,Abdul Rahman As Sudais & Saud Al Shuraim,Sad,15,9,8,,,,
25,down,Muhammad Abd Al Muttalib,رمضان جانا,21,1,3,,,,
26,down,quran,Al Alaq,20,1,18,,,,
27,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ad-Dukhan,-,12,3,,,,
28,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naziat,41,18,8,,,,
