Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,1,1,1,,,,
2,up,Amr Hagag,Hala,2,2,1,,,,
3,-,Mohammad Saleh Alim Shah,An Nisa,-,3,1,,,,
4,up,Mohamed Siddiq El Minshawi,Al-Haqqah,7,1,1,,,,
5,down,Mohamed Siddiq El Minshawi,Al-Mujadilah,3,1,1,,,,
6,up,Mohamed Siddiq El Minshawi,Al-Qiyamah,12,2,1,,,,
7,-,Mohammad Saleh Alim Shah,Al Araf,-,1,1,,,,
8,-,Raja'a,Anta Alakhair Anta Alawal,-,3,1,,,,
9,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,10,3,1,,,,
10,-,Sheikh Ali Abdullah Jaber,Al Baqara,-,1,1,,,,
11,up,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,20,2,1,,,,
12,up,Jamal Al Saafani,Ya Sahbi,79,12,1,,,,
13,-,Abdullah El Johani,An-Naml,-,13,1,,,,
14,up,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,21,6,1,,,,
15,-,Abdullah Al Matroud,"Muhammad ( محمد, Muhammad )",-,12,1,,,,
16,down,Ali Elhagar,Min Ghair Ma Titkamlemi,6,3,1,,,,
17,-,Mohammad Seddiq Al Menshawi,Al Mursalat,-,16,1,,,,
18,-,Amr Diab,Ana Gheir,-,18,1,,,,
19,-,أحمد عادل,يا شوقي,-,19,1,,,,
20,-,Abdullah Al Johany,Naziat Suresi,-,15,1,,,,
21,-,Abdulhadi Kanakeri,Al-Baqarah (البقرة),-,13,1,,,,
22,-,Alzain Mohammad Ahmad,Yunus,-,4,1,,,,
23,-,Mohammad Seddiq Al Menshawi,Al Mutaffifin,-,23,1,,,,
24,-,Mohammad Saleh Alim Shah,Ar-Rum,-,24,1,,,,
25,-,Abdullah Al Matroud,"Luqman ( لقمان, Luqman )",-,7,1,,,,
26,up,Alshaikh Abdul Rahman Alsudais,Surah Al Mulk,28,12,1,,,,
27,-,Abdulbari Mohammad,Al-Isra (الإسراء),-,5,1,,,,
28,-,Zai El Awel,Daaet Khalas,-,13,1,,,,
29,-,Abdullah El Johani,Ash-Shu'ara',-,29,1,,,,
30,-,Alzain Mohammad Ahmad,Hud,-,7,1,,,,
31,-,Alzain Mohammad Ahmad,Ta Ha,-,12,1,,,,
32,-,Abdulbari Mohammad,Saba' (سبأ),-,23,1,,,,
33,down,Mohamed Abdel Wahab,Khada'Ouha,31,3,1,,,,
34,-,Abdulbari Mohammad,Ghafir (غافر),-,17,1,,,,
35,up,Loai,Meen Feena,48,13,1,,,,
36,-,Abdulbari Mohammad,Fatir (فاطر),-,20,1,,,,
37,up,Abdul Rahman As Sudais & Saud Al Shuraim,Maryam,45,14,1,,,,
38,down,Zai El Awel,Einik Fi Eini,36,16,1,,,,
39,-,Sheikh Mohammad Abdulkareem,Surat At Takathur,-,15,1,,,,
40,-,Mohammad Seddiq Al Menshawi,Al Lail,-,40,1,,,,
41,-,Mohammad Saleh Alim Shah,At-Takwir,-,41,1,,,,
42,-,SK1,Ya Mohammad,-,24,1,,,,
43,up,Mohamed Mounir,Fi Dayret El Rehla,54,12,1,,,,
44,-,Alzain Mohammad Ahmad,Sad,-,26,1,,,,
45,-,Muna Ali,Aynai Tashofik,-,11,1,,,,
46,down,Assala,Mosh Bemawa3edy,33,15,1,,,,
47,-,Abdullah Al Johany,Ala Suresi,-,47,1,,,,
48,-,Abdulbari Mohammad,At-Taubah (التوبة),-,26,1,,,,
49,-,Abdullah El Johani,Al-Mu'minun,-,18,1,,,,
50,down,Diab,Efta7 Edeak,17,10,1,,,,
51,-,Abdulhadi Kanakeri,Al-Anbiya' (الأنبياء),-,51,1,,,,
52,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Fajr,41,20,1,,,,
53,up,Abdur Rashid Sufi,As-Saffat (الصافات),80,9,1,,,,
54,up,Abdulbari Mohammad,Ibrahim (إبراهيم),78,54,1,,,,
55,-,Abdulbari Mohammad,Al-Anfal (الأنفال),-,46,1,,,,
56,-,Khaled,C’est la vie,-,11,1,,,,
57,up,Abdulhadi Kanakeri,Ash-Shu'ara' (الشعراء),66,57,1,,,,
58,-,Abdullah Fahmi,An-Naba',-,17,1,,,,
59,-,Ali Hanash,En Kan Ghlat Alia,-,59,1,,,,
60,down,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,38,13,1,,,,
61,up,Abdul Rahman As Sudais & Saud Al Shuraim,At-Takwir,74,15,1,,,,
62,-,Abdulhadi Kanakeri,Al-Hajj (الحج),-,28,1,,,,
63,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Infitar,56,19,1,,,,
64,-,Abdulhadi Kanakeri,Al-Kahf (الكهف),-,47,1,,,,
65,-,Abdulhadi Kanakeri,Al-Qasas (القصص),-,60,1,,,,
66,-,Abdulbari Mohammad,Yunus (يونس),-,41,1,,,,
67,-,Better Life,Ya Elahy Ya Elahy,-,30,1,,,,
68,-,Abdullah El Johani,An-Nahl,-,36,1,,,,
69,down,Diab,Kolo Edoh Fou2,65,5,1,,,,
70,-,Abdullah Fahmi,An-Nas,-,70,1,,,,
71,-,Wadea Saad,Fi Riyadh Al Husaini,-,69,1,,,,
72,-,Abdulhadi Kanakeri,Maryam (مريم),-,43,1,,,,
73,-,Abdulhadi Kanakeri,Ta­Ha (طه),-,63,1,,,,
74,-,Abdulhadi Kanakeri,Saba' (سبأ),-,41,1,,,,
75,-,Abdur Rashid Sufi,Az-Zumar (الزمر),-,12,1,,,,
76,up,Abdulhadi Kanakeri,Al-Furqan (الفرقان),89,29,1,,,,
77,-,Abdulhadi Kanakeri,Ar­Room (الروم),-,69,1,,,,
78,-,Abdulhadi Kanakeri,Fatir (فاطر),-,28,1,,,,
79,-,Abdur Rashid Sufi,Az-Zukhruf (الزخرف),-,15,1,,,,
80,-,Abdur Rashid Sufi,Az-Zariyat (الذاريات),-,67,1,,,,
81,-,Abdulbari Mohammad,Al­Ahzab (الأحزاب),-,35,1,,,,
82,-,Tamer Hosny,Makontesh Mebayen,-,65,1,,,,
83,-,Abdulhadi Kanakeri,Ya­Sin (يس),-,61,1,,,,
84,-,Abdulhadi Kanakeri,Sad (ص),-,1,1,,,,
85,-,Abdulhadi Kanakeri,Ar-Rahman (الرحمن),-,48,1,,,,
86,-,Abdulbari Mohammad,Al-Qasas (القصص),-,42,1,,,,
87,-,Nabil,Ala Fekra,-,21,1,,,,
88,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shams,67,24,1,,,,
89,-,Amr Diab,Bahebo,-,2,1,,,,
90,-,Abdulhadi Kanakeri,Al­Ahzab (الأحزاب),-,40,1,,,,
91,-,Abdulbari Mohammad,TaHa (طه),-,63,1,,,,
92,-,Abdulbari Mohammad,Al-Anbiya' (الأنبياء),-,37,1,,,,
93,-,Jawdat Outree,Syira (Lamma bada Yatathana),-,89,1,,,,
94,-,Abdullah Fahmi,Abasa,-,32,1,,,,
95,-,Abdullah Fahmi,Al-Fajr,-,28,1,,,,
96,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Inshiqaq,63,20,1,,,,
97,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Balad,57,29,1,,,,
98,-,Better Life,Agios,-,98,1,,,,
99,-,Abdulhadi Kanakeri,Al-Mu'minun (المؤمنون),-,18,1,,,,
100,-,Abdur Rashid Sufi,Ad-Dukhan (الدخان),-,12,1,,,,
