Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Lewis Swift,Wait for You,3,2,3,85,2019-10-06,68,2019-10-13
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,3,7,2019-10-06,7,2019-10-06
4,up,Maroon 5,Memories,5,2,3,36,2019-10-06,2,2019-11-17
5,down,Shawn Mendes & Camila Cabello,Señorita,4,1,3,1,2019-10-06,1,2019-10-06
6,-,Keezy,Bop (Remix),-,4,1,91,2019-11-24,61,2019-12-15
7,up,Post Malone,Circles,10,4,3,2,2019-10-06,2,2019-10-06
8,up,Mariah Carey,All I Want For Christmas Is You,13,1,2,79,2019-11-17,1,2020-12-13
9,-,Billie Eilish,everything i wanted,-,5,1,53,2019-11-17,3,2019-11-24
10,down,Selena Gomez,Lose You to Love Me,6,1,3,53,2019-10-27,2,2019-11-03
11,down,Bleu Jeans Bleu,Coton ouaté,7,7,3,,,,
12,-,Jaani,Filhaal,-,12,1,13,2019-11-24,13,2019-11-24
13,down,Billie Eilish,bad guy,12,4,3,5,2019-10-06,5,2019-10-06
14,down,Lil Tecca,Ransom,11,6,3,16,2019-10-06,16,2019-10-06
15,down,Kanye West,Follow God,8,8,2,96,2019-10-27,18,2019-11-10
16,up,Travis Scott,HIGHEST IN THE ROOM,16,1,3,35,2019-10-06,2,2019-10-13
17,up,King Mane,Lil Baby Woah,54,17,2,,,,
18,down,Lil Nas X,Panini,14,3,3,12,2019-10-06,12,2019-10-06
19,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,15,7,3,25,2019-10-13,16,2019-12-15
20,up,Arizona Zervas,ROXANNE,24,5,2,14,2019-11-24,4,2019-12-22
21,down,Marshmello & Kane Brown,One Thing Right,19,15,3,90,2019-10-06,16,2019-11-03
22,-,Ranjit Bawa,Impress,-,22,1,,,,
23,down,Ed Sheeran,Beautiful People (feat. Khalid),20,8,3,13,2019-10-06,13,2019-10-06
24,down,Lizzo,Truth Hurts,21,10,3,15,2019-10-06,15,2019-10-06
25,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],22,22,3,,,,
26,down,Cheb Rayan,Mal à l'aise,17,17,2,,,,
27,down,Karan Aujla,Hint,9,9,2,,,,
28,down,Blanco Brown,The Git Up,23,14,3,47,2019-10-27,47,2019-10-27
29,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),18,18,3,69,2019-10-06,53,2019-12-29
30,up,Ellie Goulding & Juice WRLD,Hate Me,39,30,3,69,2019-10-27,47,2019-12-15
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,25,3,60,2019-10-20,7,2019-11-17
32,up,Y2K & bbno$,Lalala,32,16,3,11,2019-10-06,11,2019-10-06
33,down,Dua Lipa,Don't Start Now,25,7,3,19,2019-11-03,3,2020-01-05
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,3,21,2019-10-06,9,2019-10-13
35,down,Les Cowboys Fringants,L'Amérique pleure,28,15,3,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,33,21,3,31,2019-10-06,23,2019-11-17
37,-,MAMAMOO,Hip,-,37,1,97,2019-11-24,97,2019-11-24
38,up,Chris Brown,No Guidance (feat. Drake),41,17,3,34,2019-10-06,34,2019-10-06
39,up,Ali Gatie,It's You,44,31,3,41,2019-10-06,35,2019-10-27
40,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,40,1,54,2019-11-24,51,2019-12-08
41,up,Sam Smith,I Dream Awake,45,34,3,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),46,18,3,10,2019-10-06,10,2019-10-06
43,down,Selena Gomez,Look At Her Now,26,2,3,18,2019-10-27,8,2019-11-03
44,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,23,2,25,2019-10-27,23,2019-11-24
45,up,Ariana Grande,7 rings,49,28,3,58,2019-10-06,51,2020-01-05
46,down,YNW Melly,223's (feat. 9lokknine),42,22,3,98,2019-10-06,54,2019-11-10
47,up,Lil Tjay,F.N,47,23,3,,,,
48,up,Karmelo Kantrilo,Many Rains,48,21,3,,,,
49,down,Luke Combs,Even Though I'm Leaving,29,29,3,48,2019-10-06,34,2019-11-17
50,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,9,3,43,2019-10-13,39,2019-11-10
51,up,Wham!,Last Christmas,53,4,2,70,2019-12-22,53,2019-12-29
52,down,KAROL G & Nicki Minaj,Tusa,27,27,2,29,2019-11-17,5,2020-02-02
53,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],43,15,3,28,2019-11-10,28,2019-11-10
54,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",34,11,2,,,,
55,up,Mustard,Ballin’ (feat. Roddy Ricch),65,26,3,93,2019-11-10,19,2020-01-12
56,-,Harry Styles,Watermelon Sugar,-,5,1,85,2019-11-17,2,2020-08-23
57,-,Lil Mosey,Live This Wild,-,57,1,,,,
58,up,Ariana Grande,Santa Tell Me,70,9,2,,,,
59,down,Kygo & Whitney Houston,Higher Love,58,44,3,22,2019-10-06,20,2019-10-13
60,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,60,1,,,,
61,down,Tory Lanez & T-Pain,Jerry Sprunger,59,59,2,85,2019-11-10,34,2019-11-24
62,down,blackbear,hot girl bummer,60,32,3,75,2019-10-06,24,2019-11-10
63,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,63,1,,,,
64,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,64,1,81,2019-11-24,81,2019-11-24
65,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),30,20,2,29,2019-10-06,29,2019-10-06
66,down,Jonas Brothers,Only Human,63,55,3,42,2019-10-06,27,2019-11-03
67,down,DaBaby,VIBEZ,57,57,2,59,2019-11-10,57,2020-01-19
68,down,Doja Cat & Tyga,Juicy,51,51,3,,,,
69,down,Sub Urban,Cradles,64,54,3,,,,
70,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",85,70,3,64,2019-10-13,26,2019-10-27
71,down,Camila Cabello,Liar,52,22,3,23,2019-10-06,14,2019-10-27
72,up,Céline Dion,Courage,89,72,2,,,,
73,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),62,41,3,,,,
74,-,Trevor Daniel,Falling,-,13,1,61,2019-11-24,14,2020-01-05
75,up,Stunna 4 Vegas & Offset,UP THE SMOKE,98,75,2,,,,
76,up,Old Dominion,One Man Band,84,30,3,52,2019-10-06,49,2019-10-27
77,-,The Game,Stainless (feat. Anderson .Paak),-,77,1,,,,
78,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,75,64,3,,,,
79,down,Ant Saunders,Yellow Hearts,56,36,2,46,2019-11-10,46,2019-11-10
80,-,Ravraaz & Ravi Rbs,America Wala,-,80,1,,,,
81,down,Ashnikko,STUPID (feat. Yung Baby Tate),68,54,3,,,,
82,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),74,44,3,100,2019-10-13,59,2019-11-03
83,down,Sarah Jeffery,Queen of Mean,69,27,3,92,2019-10-20,92,2019-10-20
84,down,Of Monsters and Men,Wild Roses,83,58,3,,,,
85,-,Gryffin,Body Back (feat. Maia Wright),-,85,1,,,,
86,-,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,-,28,1,,,,
87,up,Ariana Grande,"thank u, next",97,81,2,,,,
88,up,ジャスティン・ビーバー,君とホワイト・キス,92,11,2,69,2019-12-29,21,2020-12-27
89,down,LINKIN PARK,In the End,86,41,3,,,,
90,-,Pentatonix,Hallelujah,-,13,1,65,2019-12-22,51,2019-12-29
91,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,42,1,55,2019-11-24,55,2019-11-24
92,-,Lewis Capaldi,Bruises,-,54,2,,,,
93,down,Daddy Yankee,Que Tire pa Lante,80,67,3,97,2019-10-20,11,2019-11-03
94,down,Guns N' Roses,November Rain,88,42,3,,,,
95,-,Niall Horan,Nice to Meet Ya,-,52,1,28,2019-10-06,28,2019-10-06
96,down,Kevin Gates,Walls Talking,73,67,3,,,,
97,up,Halsey,Graveyard,99,22,3,68,2019-10-06,35,2019-12-22
98,down,Kina,Get You the Moon (feat. Snøw),95,62,2,,,,
99,up,Bishop Briggs,JEKYLL & HIDE,100,99,2,,,,
