Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,What’s Next,-,1,1,68,2021-03-07,4,2021-03-14
2,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,1,6,2021-03-14,2,2021-05-09
3,-,The Streets,Blinded By the Lights,-,2,1,51,2021-03-14,41,2021-03-21
4,down,The Weeknd,Save Your Tears,1,1,3,80,2021-02-28,59,2021-03-21
5,-,Justin Bieber,Hold On,-,5,1,11,2021-03-14,7,2021-03-28
6,down,Olivia Rodrigo,drivers license,3,1,9,1,2021-01-17,1,2021-01-17
7,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),2,2,3,,,,
8,-,Drake,Wants and Needs (feat. Lil Baby),-,8,1,90,2021-03-07,3,2021-03-14
9,down,Lil Tjay & 6LACK,Calling My Phone,4,4,4,70,2021-02-14,5,2021-02-21
10,down,Cardi B,Up,7,1,5,4,2021-02-14,4,2021-02-14
11,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,31,80,2020-08-09,1,2020-08-16
12,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,12,1,20,2021-03-14,20,2021-03-14
13,up,Masked Wolf,Astronaut In The Ocean,18,4,8,60,2021-02-07,6,2021-04-04
14,down,24kGoldn,Mood (feat. iann dior),8,3,30,33,2020-08-23,1,2020-10-11
15,down,Jassa Dhillon & Gurlej Akhtar,Raule,6,6,4,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,35,79,2020-04-19,1,2020-07-05
17,down,Kodiac,Savage Love,11,7,8,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),17,3,23,93,2020-10-25,3,2021-05-16
19,down,CJ,Whoopty,16,4,19,51,2020-11-22,8,2021-01-24
20,down,Amrit Maan & Nimrat Khaira,Sira E Hou,9,4,3,,,,
21,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),22,21,5,,,,
22,down,BTS,Dynamite,20,1,28,96,2020-08-23,2,2020-08-30
23,down,Ariana Grande,34+35,10,1,19,64,2020-11-01,7,2020-12-13
24,-,Lil Baby,Real As It Gets (feat. EST Gee),-,24,1,90,2021-03-14,83,2021-03-21
25,up,The Kid LAROI,WITHOUT YOU,25,12,3,,,,
26,down,Duncan Laurence,Arcade (feat. FLETCHER),23,17,2,100,2021-03-21,64,2021-04-25
27,down,Bobby Shmurda,Hot N*gga,5,5,7,,,,
28,up,Saweetie,Best Friend (feat. Doja Cat),28,3,8,35,2021-01-17,35,2021-01-17
29,down,Arjan Dhillon,Gutt,19,8,4,,,,
30,down,Tate McRae,you broke me first,24,14,34,81,2020-08-23,15,2020-11-15
31,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,31,1,63,2021-03-14,62,2021-03-21
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,2,30,78,2020-08-16,3,2020-08-23
33,down,Giveon,HEARTBREAK ANNIVERSARY,30,12,4,37,2021-02-21,8,2021-03-21
34,-,Nathan Evans,Wellerman,-,34,1,,,,
35,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,34,11,23,76,2021-03-21,74,2021-04-25
36,down,Ariana Grande,positions,32,1,20,77,2020-10-25,1,2020-11-01
37,down,Tiësto,The Business,31,20,8,52,2021-01-03,18,2021-04-04
38,up,Fleetwood Mac,Dreams (Live),38,12,17,,,,
39,down,Justin Bieber,Holy (feat. Chance the Rapper),37,1,25,83,2020-09-20,4,2020-09-27
40,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),54,40,3,39,2021-02-28,6,2021-04-18
41,up,Hozier,Take Me to Church,42,38,7,,,,
42,up,Kali Uchis,telepatía,58,26,2,27,2021-02-28,6,2021-03-28
43,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,9,36,74,2020-07-05,5,2020-07-12
44,-,21 Savage,a lot,-,41,5,,,,
45,down,Enima,Moi,29,10,3,,,,
46,-,Selena Gomez,Selfish Love,-,46,1,,,,
47,-,Travis Scott & HVME,Goosebumps (Remix),-,16,1,82,2021-02-14,44,2021-04-11
48,up,Ponifasio Samoa,Jerusalema (Remix),50,48,2,,,,
49,down,Chris Stapleton,Starting Over,43,43,18,,,,
50,up,Billie Eilish,Therefore I Am,51,1,17,97,2020-11-15,4,2020-11-22
51,down,Black Eyed Peas & Shakira,GIRL LIKE ME,46,4,14,47,2020-12-13,47,2020-12-13
52,up,Yung Bleu,You're Mines Still,53,40,10,,,,
53,up,Afterglow,Sasanqua,55,42,4,,,,
54,-,Badshah & Uchana Amit,Kamaal,-,54,1,,,,
55,down,Karan Aujla,Hukam,36,6,5,,,,
56,-,Prem Dhillon,Copyright,-,56,1,,,,
57,up,Shawn Mendes,Monster,61,1,16,92,2020-11-22,4,2020-11-29
58,-,Arjan Dhillon,Kath,-,58,1,,,,
59,up,Justin Bieber,Anyone,64,1,10,5,2021-01-10,5,2021-01-10
60,up,Ava Max,My Head & My Heart,60,44,2,74,2021-02-21,12,2021-03-21
61,down,50 Cent,In Da Club,56,11,11,,,,
62,down,NF,CLOUDS,48,17,3,,,,
63,-,Someone Like You,I'm Not Feeling Anything,-,63,1,,,,
64,down,Lady Gaga,Poker Face,62,62,10,,,,
65,up,Milky Chance,Stolen Dance,69,55,19,,,,
66,up,J. Cole,No Role Modelz,71,61,16,,,,
67,down,Rihanna,Diamonds,65,13,13,,,,
68,down,Ezu & Jay Trak,Pyar Karda,47,47,3,,,,
69,-,Juice WRLD & Halsey,Life's a Mess,-,27,3,,,,
70,down,Lil Lucky,Hotel California (feat. Lucky Luciano),63,63,2,,,,
71,up,Joel Corry,Head & Heart (feat. MNEK),78,70,11,99,2020-07-26,16,2020-09-20
72,down,The White Stripes,Seven Nation Army,70,41,7,,,,
73,up,AJR,Bang!,74,57,11,,,,
74,down,LIVE,Lightning Crashes (Live),68,18,2,,,,
75,-,Kenny Rogers,The Gambler,-,75,2,100,2020-03-22,100,2020-03-22
76,down,Luke Combs,Forever After All,75,18,19,20,2020-11-01,20,2020-11-01
77,up,Guns N' Roses,Paradise City,84,62,2,,,,
78,up,Hippie Sabotage,Devil Eyes,83,77,2,,,,
79,up,Metallica,Enter Sandman,80,61,14,,,,
80,-,R.E.M.,Losing My Religion,-,53,13,,,,
81,up,Arctic Monkeys,Do I Wanna Know?,82,55,10,,,,
82,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],41,41,7,,,,
83,-,NF,LOST (feat. Hopsin),-,13,1,,,,
84,up,Lady Gaga,Bad Romance,86,69,17,,,,
85,up,Nirvana,Smells Like Teen Spirit,92,31,9,,,,
86,-,The Notorious B.I.G.,Juicy,-,86,5,,,,
87,up,Shawn Mendes,Stitches,94,71,8,,,,
88,down,Polo G,Martin & Gina,87,44,12,79,2020-05-24,79,2020-05-24
89,down,Cry Baby,Cry Baby,72,22,4,,,,
90,up,Machine Gun Kelly & blackbear,my ex's best friend,97,48,15,,,,
91,-,Morgan Wallen,Cover Me Up,-,63,16,,,,
92,-,オーケー・ゴー,Fight Song,-,89,4,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,21,1,,,,
94,down,Green Day,Boulevard of Broken Dreams,93,71,15,,,,
95,-,AC/DC,Back In Black,-,79,1,,,,
96,-,grandson,Blood // Water,-,66,14,,,,
97,-,Bruno Mars,The Lazy Song,-,86,1,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,1,,,,
