Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,5,,,,
2,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,8,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),4,2,2,,,,
4,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,1,1,3,,,,
5,-,Ed Sheeran,2step (feat. Ellinoora),-,5,1,,,,
6,up,Jack Harlow,First Class,7,3,3,,,,
7,-,Jessica Darrow,Surface Pressure,-,4,16,,,,
8,-,Ed Sheeran,Bad Habits (Mixed),-,3,14,,,,
9,-,The Kid LAROI,Thousand Miles,-,9,1,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,5,36,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,2,8,,,,
12,up,Ed Sheeran,Shivers,14,5,31,,,,
13,up,Gayle,abcdefu,13,1,23,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,11,1,38,,,,
15,-,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,-,15,1,,,,
16,-,Emily Brooke,Easy on Me,-,16,1,,,,
17,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),8,3,4,,,,
18,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,12,2,18,,,,
19,-,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),-,16,1,,,,
20,down,Tiësto & Ava Max,The Motto,17,17,16,,,,
21,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,21,1,,,,
22,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,5,,,,
23,down,Blu Music,Doja Cat Woman,18,16,12,,,,
24,-,Fireboy DML & Ed Sheeran,Peru,-,20,4,,,,
25,down,Shubh,We Rollin,21,18,22,,,,
26,-,Arjan Dhillon,Setting,-,6,1,,,,
27,-,Ruth B.,Dandelions,-,26,1,,,,
28,-,Porter,Host of a Ghost,-,28,1,,,,
29,up,Sia,Unstoppable,30,12,18,81,2019-11-10,81,2019-11-10
30,down,Kodak Black,Super Gremlin,22,16,21,,,,
31,-,BTS,Butter,-,1,39,,,,
32,down,Arjan Dhillon,Jawani,20,4,5,,,,
33,down,Farruko,$,31,19,21,,,,
34,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),6,6,2,,,,
35,up,Drakeson,Happier Than Ever,43,20,7,,,,
36,-,Patrice Roberts & Ricardo Drue,Toxic Love,-,36,1,,,,
37,down,IVE,LOVE DIVE,28,24,4,,,,
38,-,Norwell,Fent/Lent,-,38,1,,,,
39,down,Christopher Puth,Light Switch (feat. Charlie Johnson),32,3,14,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,1,34,1,2019-10-06,1,2019-10-06
41,up,Tom Odell,Another Love,48,11,18,,,,
42,down,Dove Cameron,Boyfriend,40,28,5,,,,
43,down,Olivia Rodrigo,Good 4 U (Mixed),36,6,36,,,,
44,up,Latto,Big Energy,53,39,8,,,,
45,-,Rahul Sipligunj,Naatu Naatu,-,45,1,,,,
46,-,Reh Dogg,Wonderwall,-,46,5,,,,
47,-,Chick Corea,Tones for Joan's Bones,-,11,1,,,,
48,-,Sidhu Moose Wala,Love Sick (feat. AR Paisley),-,35,1,,,,
49,-,Benny Dhaliwal,Att = Jatt,-,49,1,,,,
50,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,39,26,,,,
51,-,Justin Bieber,I Feel Funny,-,51,1,,,,
52,-,KAROL G,PROVENZA,-,52,1,,,,
53,-,Vlada D'Shake,Elevated,-,53,1,,,,
54,down,Lil Baby,In A Minute,37,5,3,,,,
55,up,Tate McRae,she's all i wanna be,56,19,12,,,,
56,-,Sidhu Moose Wala,Bloodlust (feat. Capone),-,56,1,,,,
57,-,Nancy Wilson,All of You (Remastered),-,57,1,,,,
58,-,Sidhu Moose Wala,Everybody Hurts,-,40,1,,,,
59,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,59,19,,,,
60,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,60,1,,,,
61,-,Sidhu Moose Wala,0 To 100,-,61,1,,,,
62,-,Harr & Hartberg,Time out of Time,-,62,1,,,,
63,-,Johnny Manchild and the Poor Bastards,Sift,-,63,1,,,,
64,up,Shubh,No Love,66,36,4,,,,
65,up,Dax,Dear Alcohol,71,65,4,,,,
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,8,18,,,,
67,-,The Kâmkârs,Larzan Larzan,-,67,1,,,,
68,down,6ix9ine,GINÉ,5,5,2,,,,
69,down,イマジン・ドラゴンズ,Demons,68,47,11,,,,
70,-,WILLOW,Wait a Minute!,-,70,1,,,,
71,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,22,,,,
72,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),83,15,18,,,,
73,down,Maroon 5,Payphone (feat. Wiz Khalifa),60,60,7,,,,
74,up,Evanescence,Bring Me To Life,77,48,11,,,,
75,-,Mandinga,Finesse,-,75,1,,,,
76,-,Sub Urban & BENEE,UH OH!,-,64,1,,,,
77,up,KALEO,Way Down We Go,84,41,6,,,,
78,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,67,19,,,,
79,down,Eminem,Stan (feat. Dido),73,52,20,,,,
80,-,Black Eyed Peas,I Gotta Feeling,-,78,3,,,,
81,-,Gorillaz,Feel Good Inc.,-,55,5,,,,
82,down,Nijjar & Deepak Dhillon,Velly,59,57,4,,,,
83,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,55,12,,,,
84,-,Shakira & Rauw Alejandro,Te Felicito,-,36,1,,,,
85,down,Tears for Fears,Everybody Wants To Rule the World,74,21,20,,,,
86,-,AC/DC,Highway to Hell (Live),-,66,10,,,,
87,-,The Go Luckys,How Much Longer,-,87,1,,,,
88,-,Agnes,Fingers Crossed,-,87,1,,,,
89,-,Udit Narayan & Alka Yagnik,Rab Kare,-,89,1,,,,
90,-,AC/DC,Back In Black,-,79,8,,,,
91,up,Stray Kids,MANIAC,92,3,6,,,,
92,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,58,5,,,,
93,-,Panic! At the Disco,House of Memories,-,15,1,,,,
94,-,Trewaak,Fight Song,-,94,1,,,,
95,down,Coldplay,Hymn for the Weekend,79,75,9,,,,
96,-,Nirvana,Something In the Way,-,96,1,,,,
97,down,Lil Tjay,In My Head,45,45,3,,,,
98,down,Lil Baby,Right On,55,32,3,,,,
99,-,Los Consentidos,Neon Moon,-,99,1,,,,
100,down,Backstreet Boys,I Want It That Way,75,62,11,,,,
