Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,5,,,,
2,up,Glass Animals,Heat Waves,3,2,47,75,2021-02-28,71,2021-03-07
3,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,4,2,12,,,,
4,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,4,1,,,,
5,-,Habbits,Bad Habbits,-,2,21,,,,
6,down,Gayle,abcdefu,5,1,17,,,,
7,up,Season of you,Season of you (ทุกฤดู),9,3,9,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,30,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,7,1,32,,,,
10,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,4,,,,
11,down,Ed Sheeran,Shivers,10,5,25,,,,
12,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,4,,,,
13,up,Maddy Music Beats,Easy On Me,13,11,5,,,,
14,-,(G)I-DLE,TOMBOY,-,14,1,,,,
15,down,Jessica Darrow,Surface Pressure,14,4,11,,,,
16,up,Kodak Black,Super Gremlin,17,16,15,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,2,,,,
18,up,Blu Music,Doja Cat Woman,19,16,6,,,,
19,down,Sia,Unstoppable,18,12,12,81,2019-11-10,81,2019-11-10
20,up,Doja Cat,Kiss Me More (feat. SZA),22,3,49,9,2021-04-18,1,2021-05-16
21,up,Shubh,We Rollin,35,18,16,,,,
22,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),23,21,5,,,,
23,up,Tiësto & Ava Max,The Motto,44,17,10,,,,
24,up,Eminem,The Real Slim Shady,25,20,27,,,,
25,-,Pedro,Takas Klubille,-,22,5,,,,
26,-,The Chainsmokers,iPad,-,26,1,,,,
27,-,Jay Park,GANADARA (feat. IU),-,27,1,,,,
28,-,Fireboy DML & Ed Sheeran,Peru,-,20,3,,,,
29,-,Lil Durk,Golden Child,-,29,1,,,,
30,down,Sebastián Yatra,Dos Oruguitas,27,15,10,,,,
31,down,Christopher Puth,Light Switch (feat. Charlie Johnson),30,3,8,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),39,25,15,,,,
33,-,Raj Ranjodh,VIP (feat. Diljit Singh Dosanjh),-,33,1,,,,
34,-,Samuel Kim,Something In the Way,-,34,1,,,,
35,-,Doja Cat,Need To Know,-,19,7,,,,
36,up,Lil Nas X,MONTERO (Call Me By Your Name),37,1,51,3,2021-04-04,3,2021-04-04
37,-,Rihanna,Diamonds,-,13,24,,,,
38,up,Or3o,Turn It Down,52,38,2,,,,
39,down,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),34,18,4,,,,
40,up,Mankirt Aulakh,Judge,42,15,6,,,,
41,-,Dove Cameron,Boyfriend,-,25,3,,,,
42,up,Olivia Rodrigo,Good 4 U (Mixed),46,6,30,,,,
43,down,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,28,28,6,,,,
44,up,Ramon,Smil Pent,49,29,4,,,,
45,up,Yakov Berger,Dandelions,55,42,10,,,,
46,-,Walker Hayes,Fancy Like,-,14,28,,,,
47,-,Lil Durk,Barbarian,-,47,1,,,,
48,down,Lil Durk,AHHH HA,40,14,4,,,,
49,-,The Cranberries,Zombie,-,49,15,,,,
50,-,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),-,50,1,,,,
51,up,Tom Odell,Another Love,61,11,12,,,,
52,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),62,15,12,,,,
53,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,24,7,,,,
54,down,The Game & Kanye West,Eazy,15,15,4,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,55,6,,,,
56,down,Juice WRLD,Cigarettes,20,20,5,,,,
57,up,The Landers,Gustakhiyan,77,57,7,,,,
58,up,Latto,Big Energy,69,39,2,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,66,55,18,,,,
60,-,Imagine Dragons,Bones,-,60,1,,,,
61,down,Tears for Fears,Everybody Wants To Rule the World,54,21,14,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,8,12,,,,
63,down,J.F.K.,Forgot About Dre (I'm Dre),53,23,7,,,,
64,up,Evanescence,Bring Me To Life,73,48,5,,,,
65,up,The Police,Every Breath You Take,65,62,11,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,16,5,,,,
67,down,Eminem,Stan (feat. Dido),63,52,14,,,,
68,up,Tate McRae,she's all i wanna be,68,19,6,,,,
69,down,Jack Harlow,Nail Tech,43,3,4,,,,
70,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,52,13,71,2020-02-09,71,2020-02-09
71,down,Machine Gun Kelly,ay!,16,16,2,,,,
72,-,Gnarls Barkley,Crazy (Mixed),-,64,1,,,,
73,up,The Verve,Bitter Sweet Symphony,91,40,18,,,,
74,up,Kid Cudi,Pursuit of Happiness (nightmare) [feat. MGMT & Ratatat],86,64,9,,,,
75,up,Derick Dolton,King of the Moon,89,40,2,,,,
76,down,Stromae,Fils de joie,26,26,2,,,,
77,down,Labrinth,Mount Everest,67,67,2,,,,
78,-,NMIXX,O.O,-,39,3,,,,
79,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,69,4,,,,
80,up,Backstreet Boys,I Want It That Way,88,62,6,,,,
81,down,MKELLS,Smoke and Drive,47,47,3,,,,
82,-,Black Eyed Peas,I Gotta Feeling,-,78,1,,,,
83,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,68,17,,,,
84,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,15,,,,
85,-,Kansas,Carry On Wayward Son,-,76,2,,,,
86,up,Bob Spring,Don't Let It Go,90,86,2,,,,
87,down,Post Malone & The Weeknd,One Right Now,70,13,19,,,,
88,-,AQUA Project,Baby I,-,56,2,,,,
89,down,Gorillaz,Feel Good Inc.,80,55,3,,,,
90,down,Survivor,Eye of the Tiger,81,61,9,,,,
91,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,60,2,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),71,67,5,,,,
93,-,Elton John,Tiny Dancer,-,48,8,,,,
94,-,I Will Wait,I Will Wait,-,94,1,,,,
95,-,OutKast,Ms. Jackson,-,74,3,,,,
96,-,Akon,Smack That (feat. Eminem),-,39,2,,,,
97,down,Souldia,Les apparences,58,57,4,,,,
98,-,TLC,No Scrubs,-,98,1,,,,
99,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,66,10,,,,
