Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karan Aujla,On Top,-,1,1,,,,
2,down,Kiss,Unholy,1,1,3,,,,
3,-,Karan Aujla & Gurlez Akhtar,Wytb,-,3,1,,,,
4,up,Wham!,Last Christmas (Single Version),6,2,2,,,,
5,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,1,1,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,5,14,,,,
7,down,Meghan Trainor,Made You Look,4,4,6,,,,
8,up,IShowSpeed,World Cup,9,8,3,,,,
9,down,Taylor Swift,Anti-Hero,7,1,6,,,,
10,-,Metallica,Lux Æterna,-,10,1,,,,
11,up,Eminem,Mockingbird,13,10,8,,,,
12,down,Chris Brown,Under the Influence,10,3,15,,,,
13,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],2,2,2,,,,
14,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,14,1,,,,
15,down,Tom Odell,Another Love,14,11,36,,,,
16,down,Drake & 21 Savage,Rich Flex,11,4,4,,,,
17,-,Let It Go,Let It Go,-,17,3,,,,
18,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,12,4,31,2019-12-08,26,2020-12-27
19,-,Kenny G,Have Yourself a Merry Little Christmas,-,12,1,,,,
20,up,Ariana Grande,Santa Tell Me,26,9,16,,,,
21,down,Lil Uzi Vert,Just Wanna Rock,5,5,4,,,,
22,down,Ly Minh,It's A Resounding Song,20,9,19,,,,
23,-,Frank Gambale,Tones For Chick's Bones,-,11,4,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,1,5,,,,
25,-,Emilie-Claire Barlow,Sleigh Ride,-,25,1,,,,
26,-,Evanescence,Wasted On You,-,20,5,,,,
27,down,Kid Francescoli,Miss Mess,15,15,6,,,,
28,down,Steven Styles,As It Was (feat. Harry Rodgers),22,1,20,,,,
29,-,Steve Lacy,Bad Habit,-,10,8,,,,
30,-,Mel & Kim,Rockin' Around the Christmas Tree,-,4,1,,,,
31,up,Kelly Clarkson,Underneath the Tree,35,8,11,77,2019-12-22,16,2020-12-27
32,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),36,3,25,,,,
33,up,Bobby Helms,Jingle Bell Rock (Single Version),43,18,4,56,2019-12-22,19,2020-12-27
34,down,Arjan Dhillon,Hazur,16,16,4,,,,
35,down,JVKE,Golden Hour,32,19,11,,,,
36,up,José Feliciano,Feliz Navidad,89,3,2,,,,
37,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,11,,,,
38,down,OneRepublic,I Ain't Worried (Mixed),27,9,15,,,,
39,-,Pop Smoke,Hotel Lobby,-,39,2,,,,
40,up,Deedar Kaur,Munda London Da,45,40,3,,,,
41,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,5,13,,,,
42,-,Pingkan,Little Drummer Boy,-,33,1,,,,
43,-,"Nat ""King"" Cole",The Christmas Song,-,21,1,,,,
44,up,Hallelujah,Hallelujah,68,15,2,,,,
45,-,Uffe,Die for You,-,33,5,,,,
46,-,C4C & Kokoro,Adieu,-,46,1,,,,
47,up,ジャスティン・ビーバー,君とホワイト・キス,75,11,19,69,2019-12-29,21,2020-12-27
48,down,BLACKPINK,Shut Down,30,1,12,,,,
49,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",42,14,11,,,,
50,up,Nathan Evans,Wellerman,55,34,4,,,,
51,up,Shubh,Baller,51,1,12,,,,
52,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",52,3,20,,,,
53,down,BLACKPINK,Pink Venom,37,1,15,,,,
54,down,Arjan Dhillon,25-25,40,5,6,,,,
55,up,Emilio,Wonderful Christmastime,88,19,2,,,,
56,up,Morgan Wallen,You Proof,58,33,14,,,,
57,-,Morgan Wallen,Thought You Should Know,-,31,2,,,,
58,up,James Brown,Limbo Jimbo (Instrumental),66,38,3,,,,
59,-,Lady Gaga,Bloody Mary,-,3,1,,,,
60,down,Coldplay,Yellow,50,45,7,,,,
61,up,Johnny Mathis,It's Beginning to Look Like Christmas,94,41,2,,,,
62,-,Bremer Kaffeehaus-Orchester,Rudolph the Rednosed Reindeer,-,55,1,,,,
63,up,Triston Marez,Until I Found You,77,15,4,,,,
64,down,d4vd,Romantic Homicide,56,41,11,,,,
65,down,LE SSERAFIM,ANTIFRAGILE,54,13,7,,,,
66,-,SEASON OF LOVE,Fall in Love,-,54,1,,,,
67,up,Lady Gaga,Just Dance (feat. Colby O'Donis),79,61,5,,,,
68,down,Coldplay,Viva La Vida,57,34,13,,,,
69,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",38,38,4,,,,
70,down,Arjan Dhillon,Trucker,39,39,2,,,,
71,down,Aerosmith,Dream On,60,60,3,,,,
72,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",82,57,2,,,,
73,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,62,48,16,,,,
74,up,Eminem,Superman (feat. Dina Rae),74,60,15,,,,
75,-,Jessie James Decker,Love On the Brain (Live),-,75,1,,,,
76,-,Temperance,Do They Know It's Christmas?,-,24,1,,,,
77,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",72,22,9,,,,
78,-,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,-,54,1,,,,
79,up,Sia,Snowman,83,28,7,,,,
80,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],25,25,2,,,,
81,-,MONSTA X,MIDDLE OF THE NIGHT,-,60,3,,,,
82,-,Easter,"Merci, Oh Merci",-,82,1,,,,
83,down,Chip,Snap Snap,70,39,11,,,,
84,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),64,8,11,,,,
85,-,プッシーキャット・ドールズ,Santa Baby (Non-LP Version),-,59,1,,,,
86,-,Red Velvet,Birthday,-,86,1,,,,
87,-,ITZY,CHESHIRE,-,68,1,,,,
88,-,REO Speedwagon,Here with Me,-,75,1,,,,
89,down,Taylor Swift,Bejeweled,53,2,6,,,,
90,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),81,81,2,,,,
91,-,Breezy T,Ku Lo Sa,-,74,2,,,,
92,down,LEE CHAE YEON,HUSH RUSH,87,34,5,,,,
93,up,Rusty Hudelson,Most Wonderful Time of the Year,98,43,2,,,,
94,down,(G)I-DLE,Nxde,63,8,7,,,,
95,-,Meghan Trainor,NO,-,27,1,,,,
96,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,6,1,,,,
97,down,Karan Randhawa,Kaali Raat (feat. Simar Kaur),78,36,7,,,,
98,down,藤井 風,死ぬのがいいわ,96,66,3,,,,
99,down,Internal Scary,Bick,91,60,6,,,,
