Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
3,down,Future,Life Is Good (feat. Drake),2,1,18,86,2020-01-12,6,2020-01-19
4,down,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
5,down,Doja Cat,Say So (feat. Nicki Minaj),3,3,20,57,2020-03-08,13,2020-05-10
6,down,Drake,Toosie Slide,4,2,6,65,2020-04-05,2,2020-04-26
7,up,SAINt JHN,Roses (Imanbek Remix Extended),7,4,12,84,2020-04-05,61,2020-05-24
8,down,Ayewaken,Blinding Lights,5,4,24,82,2020-01-26,44,2020-04-19
9,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,1,22,90,2020-01-12,36,2020-03-15
10,down,Megan Thee Stallion,Savage,8,8,8,61,2020-03-22,14,2020-04-19
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],20,2,4,90,2020-05-24,41,2020-07-05
12,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,12,1,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),12,2,14,35,2020-02-09,4,2020-04-05
14,down,Eminem,Godzilla (feat. Juice WRLD),10,1,17,69,2020-01-26,38,2020-03-15
15,up,StaySolidRocky,Party Girl,28,8,3,86,2020-05-10,14,2020-06-14
16,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,1,3,65,2020-04-26,1,2020-05-03
17,down,Powfu,Death Bed (feat. beabadoobee),15,15,14,100,2020-03-01,7,2020-04-26
18,down,Travis Scott,goosebumps,11,11,4,89,2020-04-26,18,2020-05-03
19,down,DJB,Blueberry Faygo,18,4,13,98,2020-04-05,98,2020-04-05
20,down,Lewis Swift,Wait for You,16,2,28,85,2019-10-06,68,2019-10-13
21,down,Shawn Mendes & Camila Cabello,Señorita,19,1,28,1,2019-10-06,1,2019-10-06
22,down,Dua Lipa,Don't Start Now,17,7,28,19,2019-11-03,3,2020-01-05
23,down,Post Malone,Circles,22,4,28,2,2019-10-06,2,2019-10-06
24,up,Melanie Martinez,Play Date,29,24,3,87,2020-05-17,68,2020-06-07
25,down,Juice WRLD,Righteous,14,6,3,86,2020-05-03,86,2020-05-03
26,down,Maroon 5,Memories,23,2,28,36,2019-10-06,2,2019-11-17
27,down,Trevor Daniel,Falling,25,13,26,61,2019-11-24,14,2020-01-05
28,down,Doja Cat,Boss Bitch,27,24,12,60,2020-03-22,23,2020-04-26
29,down,Arizona Zervas,ROXANNE,26,5,27,14,2019-11-24,4,2019-12-22
30,up,Les Cowboys Fringants,L'Amérique pleure,30,15,28,,,,
31,up,Lewis Capaldi,Before You Go,31,22,16,45,2019-11-24,10,2020-08-30
32,up,Lil Baby & 42 Dugg,We Paid,90,24,2,90,2020-05-10,19,2020-07-05
33,down,Travis Scott,HIGHEST IN THE ROOM,24,1,22,35,2019-10-06,2,2019-10-13
34,down,Prem Dhillon,Old Skool,32,5,18,,,,
35,down,Dua Lipa,Break My Heart,34,20,7,97,2020-03-29,5,2020-06-28
36,down,Justin Bieber,Yummy,33,1,19,86,2020-01-05,3,2020-01-12
37,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,37,1,,,,
38,down,Billie Eilish,everything i wanted,36,5,26,53,2019-11-17,3,2019-11-24
39,-,6ix9ine,BEBE (feat. Anuel AA),-,39,1,,,,
40,down,BENEE,Supalonely (feat. Gus Dapperton),38,34,9,85,2020-04-19,63,2020-05-24
41,down,Jack Harlow,Whats Poppin,39,31,15,76,2020-03-22,37,2020-04-19
42,up,Idina Menzel & Evan Rachel Wood,Show Yourself,46,13,7,55,2019-12-01,55,2019-12-01
43,down,Luke Combs,When It Rains It Pours,35,35,11,,,,
44,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),52,15,8,71,2020-03-29,67,2020-06-28
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,16,25,99,2020-01-12,49,2020-06-21
46,down,Harry Styles,Adore You,40,32,20,24,2019-12-08,6,2020-04-19
47,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,47,1,,,,
48,-,Migos,Taco Tuesday,-,48,1,,,,
49,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],44,11,9,,,,
50,down,Best Sunday,Surfaces,48,47,12,,,,
51,up,Pop Smoke,Dior,53,26,13,100,2020-02-23,46,2020-07-12
52,down,Regard,Ride It,51,51,19,57,2019-10-06,13,2019-11-10
53,up,Don Toliver,After Party,63,51,3,85,2020-05-03,71,2020-05-24
54,-,Manni Sandhu,In Demand (feat. Navaan Sandhu),-,54,1,,,,
55,-,6ix9ine,BILLY,-,55,1,,,,
56,up,Doja Cat,Like That (feat. Gucci Mane),71,13,9,99,2020-04-12,91,2020-04-19
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,57,2,,,,
58,up,Dua Lipa,Physical (feat. Hwa Sa),59,16,15,,,,
59,-,NAV,No Debate (feat. Young Thug),-,59,1,,,,
60,down,Ali Gatie,What If I Told You That I Love You,57,32,16,48,2020-02-02,48,2020-02-02
61,up,Kid Rock,Picture (feat. Sheryl Crow),73,61,12,,,,
62,up,Halsey,You should be sad,67,12,18,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),76,3,15,,,,
64,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),62,38,6,,,,
65,up,Madison Beer,Selfish,70,54,6,,,,
66,-,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),-,37,1,,,,
67,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),69,10,4,33,2020-04-26,33,2020-04-26
68,up,Guns N' Roses,November Rain,75,42,15,,,,
69,up,Gabby Barrett,I Hope,78,49,6,99,2020-01-12,78,2020-03-22
70,-,Sia,Cheap Thrills,-,70,1,,,,
71,-,Migos,Racks 2 Skinny,-,71,1,,,,
72,down,Karan Aujla,Sheikh,50,32,3,,,,
73,-,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",-,2,2,,,,
74,-,アヴィーチー,Wake Me Up,-,61,1,,,,
75,up,BTS,ON,80,2,12,32,2020-02-23,6,2020-03-01
76,up,The Weeknd,In Your Eyes,79,23,8,41,2020-03-22,12,2020-03-29
77,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),93,22,15,65,2019-12-15,21,2019-12-22
78,-,6ix9ine,KOODA,-,78,1,,,,
79,-,ブルーノ・マーズ,The Lazy Song,-,79,2,,,,
80,-,Jassie Gill,Keh Gayi Sorry (feat. Shehnaz Gill),-,40,4,,,,
81,-,Rick Astley,Never Gonna Give You Up,-,11,9,,,,
82,down,ITZY,WANNABE,77,17,10,67,2020-03-15,27,2020-03-22
83,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,83,5,,,,
84,up,Lady Gaga,Bad Romance,86,69,6,,,,
85,up,Roddy Ricch,High Fashion (feat. Mustard),89,39,18,78,2019-12-15,22,2020-02-16
86,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),95,39,3,,,,
87,-,Karan Aujla,Hint,-,9,5,,,,
88,up,Fall Out Boy,Centuries,96,59,8,,,,
89,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),41,13,3,,,,
90,-,Juice WRLD,Lean Wit Me,-,41,11,,,,
91,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,66,1,,,,
92,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,78,4,,,,
93,down,Lady Gaga,Stupid Love,92,6,11,28,2020-03-01,8,2020-03-08
94,-,Sarah Jeffery,Queen of Mean,-,27,7,92,2019-10-20,92,2019-10-20
95,-,Marshmello & Halsey,Be Kind,-,28,1,50,2020-05-03,29,2020-05-17
96,down,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),85,23,5,,,,
97,-,Dax,JOKER,-,97,1,,,,
