Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,2,1,15,90,2020-01-12,36,2020-03-15
3,up,Future,Life Is Good (feat. Drake),4,1,11,86,2020-01-12,6,2020-01-19
4,down,Eminem,Godzilla (feat. Juice WRLD),3,1,10,69,2020-01-26,38,2020-03-15
5,up,Ayewaken,Blinding Lights,7,4,17,82,2020-01-26,44,2020-04-19
6,down,Doja Cat,Say So (feat. Nicki Minaj),5,3,13,57,2020-03-08,13,2020-05-10
7,-,Sidhu Moose Wala,Tibeyan da Putt,-,7,1,,,,
8,up,Dua Lipa,Don't Start Now,8,7,21,19,2019-11-03,3,2020-01-05
9,down,Arizona Zervas,ROXANNE,6,5,20,14,2019-11-24,4,2019-12-22
10,-,Kenny Rogers,The Gambler,-,10,1,,,,
11,down,Justin Bieber,Intentions (feat. Quavo),9,2,7,35,2020-02-09,4,2020-04-05
12,down,Lewis Swift,Wait for You,10,2,21,85,2019-10-06,68,2019-10-13
13,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],11,11,2,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,12,1,21,1,2019-10-06,1,2019-10-06
15,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,15,1,71,2020-03-29,67,2020-06-28
16,down,Maroon 5,Memories,13,2,21,36,2019-10-06,2,2019-11-17
17,down,Trevor Daniel,Falling,14,13,19,61,2019-11-24,14,2020-01-05
18,down,Post Malone,Circles,16,4,21,2,2019-10-06,2,2019-10-06
19,down,Justin Bieber,Yummy,15,1,12,86,2020-01-05,3,2020-01-12
20,up,SAINt JHN,Roses (Imanbek Remix Extended),44,4,5,84,2020-04-05,61,2020-05-24
21,-,Darshan Raval,Bhula Dunga,-,21,1,75,2020-03-29,75,2020-03-29
22,down,Billie Eilish,bad guy,18,4,21,5,2019-10-06,5,2019-10-06
23,-,The Weeknd,In Your Eyes,-,23,1,41,2020-03-22,12,2020-03-29
24,down,Unknown,The Beginning of All,19,7,18,66,2019-12-08,45,2019-12-15
25,up,Les Cowboys Fringants,L'Amérique pleure,27,15,21,,,,
26,down,Billie Eilish,everything i wanted,23,5,19,53,2019-11-17,3,2019-11-24
27,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,27,1,,,,
28,down,Prem Dhillon,Old Skool,20,5,11,,,,
29,up,Doja Cat,Boss Bitch,30,24,5,60,2020-03-22,23,2020-04-26
30,down,Camila Cabello,My Oh My (feat. DaBaby),22,12,15,52,2019-12-15,22,2020-02-02
31,down,ITZY,WANNABE,17,17,3,67,2020-03-15,27,2020-03-22
32,up,Ali Gatie,What If I Told You That I Love You,39,32,9,48,2020-02-02,48,2020-02-02
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,16,18,99,2020-01-12,49,2020-06-21
34,down,Powfu,Death Bed (feat. beabadoobee),29,15,7,100,2020-03-01,7,2020-04-26
35,down,BTS,ON,21,2,5,32,2020-02-23,6,2020-03-01
36,-,JACKBOYS,OUT WEST (feat. Young Thug),-,36,1,79,2019-12-29,28,2020-01-05
37,up,Lewis Capaldi,Before You Go,53,22,9,45,2019-11-24,10,2020-08-30
38,up,Harry Styles,Adore You,40,32,13,24,2019-12-08,6,2020-04-19
39,up,24kGoldn,CITY OF ANGELS,97,39,2,,,,
40,down,Pop Smoke,Dior,35,26,6,100,2020-02-23,46,2020-07-12
41,down,Bleu Jeans Bleu,Coton ouaté,36,7,21,,,,
42,down,DJB,Blueberry Faygo,26,4,6,98,2020-04-05,98,2020-04-05
43,down,Dua Lipa,Physical (feat. Hwa Sa),42,16,8,,,,
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,9,18,43,2019-10-13,39,2019-11-10
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,25,21,60,2019-10-20,7,2019-11-17
46,-,The Weeknd,After Hours,-,29,4,37,2020-02-23,22,2020-03-01
47,down,blackbear,hot girl bummer,32,32,21,75,2019-10-06,24,2019-11-10
48,down,Best Sunday,Surfaces,47,47,5,,,,
49,up,Jack Harlow,Whats Poppin,52,31,8,76,2020-03-22,37,2020-04-19
50,up,Luke Combs,When It Rains It Pours,54,35,4,,,,
51,down,Halsey,You should be sad,48,12,11,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),58,34,2,85,2020-04-19,63,2020-05-24
53,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,64,36,10,,,,
54,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),24,15,3,79,2020-03-15,79,2020-03-15
55,-,Megan Thee Stallion,Savage,-,8,1,61,2020-03-22,14,2020-04-19
56,down,Lady Gaga,Stupid Love,33,6,4,28,2020-03-01,8,2020-03-08
57,-,Darius Rucker,Wagon Wheel,-,43,4,,,,
58,-,Khan Bhaini,My Life,-,28,4,,,,
59,down,Keezy,Bop (Remix),49,4,19,91,2019-11-24,61,2019-12-15
60,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),69,49,9,,,,
61,up,Ashe,Moral of the Story,61,52,5,,,,
62,down,Roddy Ricch,High Fashion (feat. Mustard),45,39,11,78,2019-12-15,22,2020-02-16
63,-,The Weeknd,Alone Again,-,63,1,62,2020-03-22,21,2020-03-29
64,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,64,5,,,,
65,-,The Weeknd,Heartless,-,4,17,22,2019-12-01,5,2019-12-08
66,up,Lewis Capaldi,Bruises,67,54,16,,,,
67,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],70,48,12,77,2020-01-19,77,2020-01-19
68,up,Doja Cat,Like That (feat. Gucci Mane),78,13,2,99,2020-04-12,91,2020-04-19
69,-,Olivia Rodrigo,All I Want,-,67,4,,,,
70,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,8,65,2019-12-15,21,2019-12-22
71,-,Kenny Rogers,Coward of the County,-,71,1,,,,
72,-,The Weeknd,Escape From LA,-,72,1,41,2020-03-29,41,2020-03-29
73,-,The Weeknd,Faith,-,73,1,45,2020-03-29,45,2020-03-29
74,-,Neha Kakkar,Kalla Sohna Nai,-,74,1,98,2020-03-29,98,2020-03-29
75,-,Tom MacDonald,Coronavirus,-,75,1,,,,
76,down,Petit Prince,JSP,51,23,3,,,,
77,-,Kygo & Whitney Houston,Higher Love,-,44,10,22,2019-10-06,20,2019-10-13
78,down,Drake,When To Say When,55,5,4,59,2020-05-10,59,2020-05-10
79,up,Sub Urban,Cradles,85,54,16,,,,
80,up,Regard,Ride It,82,51,12,57,2019-10-06,13,2019-11-10
81,-,The Weeknd,Snowchild,-,67,1,33,2020-03-29,33,2020-03-29
82,down,Billie Eilish,No Time To Die,72,2,6,78,2020-02-16,7,2020-02-23
83,down,LiL WaVe & Kiddy vibe,Grind,71,48,8,,,,
84,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],96,12,4,81,2020-02-09,81,2020-02-09
85,-,John Denver,"Take Me Home, Country Roads",-,61,4,,,,
86,down,Jassa Dhillon,Surma,60,49,2,,,,
87,-,Kenny Rogers,Lucille,-,87,1,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),86,3,8,,,,
89,down,Kesha,Kinky (feat. Kesha),65,65,3,,,,
90,down,Milo Manheim & Meg Donnelly,Someday - Ballad,79,44,6,,,,
91,-,Pharrell Williams,Happy,-,67,2,,,,
92,-,Kid Rock,Picture (feat. Sheryl Crow),-,61,5,,,,
93,up,Guns N' Roses,November Rain,95,42,8,,,,
94,-,The Weeknd,Too Late,-,76,1,86,2020-03-22,31,2020-03-29
95,-,The Weeknd,Hardest To Love,-,95,1,96,2020-03-22,29,2020-03-29
96,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
97,-,Sub Urban,Freak (feat. REI AMI),-,86,1,,,,
98,-,Fall Out Boy,Centuries,-,59,1,,,,
99,down,Don Toliver,No Idea,90,38,16,95,2019-12-08,26,2020-01-12
