Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DIVINE & Sidhu Moose Wala,Chorni,-,1,1,,,,
2,-,NewJeans,Super Shy,-,2,1,,,,
3,-,Taylor Swift,Track 19 (From The Vault),-,3,1,,,,
4,-,Miley Cyrus,Flowers,-,1,7,,,,
5,down,Morgan Wallen,Last Night,3,2,23,,,,
6,down,FIFTY FIFTY,Cupid,4,1,18,,,,
7,-,Rory Block,Fast Car,-,6,1,,,,
8,up,Jamie Breiwick,Race Face,28,8,2,,,,
9,down,Dave & Central Cee,Sprinter,8,4,6,,,,
10,down,Olivia Rodrigo,vampire,1,1,2,,,,
11,-,Gunna,fukumean,-,10,1,,,,
12,-,Shubh,Cheques,-,12,1,,,,
13,up,Arjan Dhillon,Long Back,16,13,2,,,,
14,up,Zach Bryan,Something in the Orange,14,10,29,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),9,6,9,,,,
16,down,Shubh,Still Rollin,10,6,6,,,,
17,down,Arjan Dhillon,Ilzaam,6,6,2,,,,
18,-,Taylor Swift,Enchanted (Taylor's Version),-,18,1,,,,
19,down,Toosii & Khalid,Favorite Song (Remix),11,10,8,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],12,6,18,,,,
21,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,21,1,,,,
22,down,Tfresh David,David Kushner Daylight,15,15,3,,,,
23,down,Riar Saab & Abhijay Sharma,Obsessed,17,4,8,,,,
24,down,Sound Maker,Like a Child,20,20,4,,,,
25,down,YOASOBI,Idol,13,11,8,,,,
26,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",18,13,6,,,,
27,-,DJ Bode,People (Mixed),-,25,1,,,,
28,-,Taylor Swift,Back to December,-,28,1,,,,
29,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),21,5,2,,,,
30,-,TALK,Run Away to Mars,-,30,23,,,,
31,-,NewJeans,New Jeans,-,31,1,,,,
32,down,Eminem,Mockingbird,25,10,40,,,,
33,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,26,14,,,,
34,down,Jelly Roll,Save Me,31,12,31,,,,
35,-,Zoo Brazil,Freeflow (Extended Mix),-,35,1,,,,
36,down,Jack Black,Peaches,29,3,14,,,,
37,up,(G)I-DLE,Queencard,38,17,9,,,,
38,down,Four Wheel Drive,Fussin & Cussin (Instrumental),33,20,7,,,,
39,up,Cheema Y & Gur Sidhu,California Love,39,25,8,,,,
40,down,On,"Its Me, Its You",35,20,12,,,,
41,-,SHAUN & Jeff Satur,Steal The Show,-,41,1,,,,
42,-,Stephen Sanchez,Until I Found You,-,15,13,,,,
43,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",47,35,25,,,,
44,down,Shae Gill & Ali Sethi,Pasoori,23,23,11,,,,
45,down,Coldplay,Viva La Vida,40,34,39,,,,
46,-,Morgan Wallen,Thought You Should Know,-,31,10,,,,
47,down,Will Sparks,Annihilate,36,15,5,,,,
48,down,Hustinder,Hasde Hi Rehne Aan,30,6,7,,,,
49,down,Arjan Dhillon,Dunia,32,32,2,,,,
50,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,50,1,,,,
51,-,Nick Strand & Mio,Cruel Summer,-,51,1,,,,
52,-,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),-,28,1,,,,
53,-,Unknown,What Was I Made For?,-,7,1,,,,
54,-,Lady Diana T,Make It Up,-,4,5,,,,
55,down,Taylor Swift,Karma (feat. Ice Spice),44,2,7,,,,
56,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,47,4,,,,
57,-,"Shorty, Divan & Ky-Many Marley",Boomerang,-,57,1,,,,
58,-,Lewis Capaldi,Wish You The Best,-,33,2,,,,
59,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],48,48,7,,,,
60,-,Mia Joki,Luovuttaa et saa,-,60,2,,,,
61,down,Arjan Dhillon,Calculations,50,50,2,,,,
62,-,Paper Castle,Chemical,-,62,1,,,,
63,up,Garry Sandhu,Minna Minna,74,4,11,,,,
64,-,Foo Fighters,Everlong,-,55,13,,,,
65,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,53,25,6,,,,
66,-,Maxwell,Whenever Wherever Whatever,-,66,1,,,,
67,down,Radiohead,Creep,56,40,16,,,,
68,-,Dua Lipa,Dance The Night,-,6,3,,,,
69,down,Arjan Dhillon,Tape 2,22,22,2,,,,
70,up,Miley Cyrus,Party In the U.S.A.,75,63,18,,,,
71,-,Dj Ghosty,Scooby Doo,-,31,1,,,,
72,-,Van Morrison,Brown Eyed Girl,-,72,1,,,,
73,-,Taylor Swift,Mine (Taylor's Version),-,73,1,,,,
74,down,Victony & Tempo,Soweto (Mixed),64,63,13,,,,
75,-,Taylor Swift,Love Story (Taylor's Version),-,4,6,18,2021-02-21,18,2021-02-21
76,-,Avvy Sra & Karan Aujla,White Brown Black,-,11,19,,,,
77,-,Stig Brenner & Hver gang vi møtes,Faller (Falter),-,54,1,,,,
78,down,JISOO,FLOWER,59,2,15,,,,
79,down,Audioslave,Like a Stone,54,54,9,,,,
80,down,ABBA,Dancing Queen,77,67,13,,,,
81,-,Noel,Trinity,-,81,1,,,,
82,down,The Outfield,Your Love,78,60,10,,,,
83,-,Taylor Swift,Mean (Taylor's Version),-,83,1,,,,
84,down,O5 a Radeček,A Sky Full of Stars (Live),68,54,9,,,,
85,down,Adele,Rolling In the Deep,67,51,10,,,,
86,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),76,76,2,,,,
87,-,Sarah Lombardi,Te Amo Mi Amor,-,87,1,,,,
88,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",90,73,3,,,,
89,up,3 Doors Down,Here Without You,99,67,10,,,,
90,down,Drew Jacobs,Son of a Sinner,86,63,5,,,,
91,up,Byron Messia,Talibans,93,32,6,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,92,1,,,,
93,-,CARTER XLE,Careless Whisper George Michael,-,93,1,,,,
94,-,Daddy Yankee,Gasolina,-,94,1,,,,
95,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,63,15,,,,
96,down,Maroon 5,Wait (feat. A Boogie wit da Hoodie),79,10,6,,,,
97,down,Billy Currington,People Are Crazy,82,82,2,,,,
98,-,Taylor Swift,Sparks Fly,-,98,1,,,,
99,-,Gnarls Barkley,Crazy (Mixed),-,64,11,,,,
100,down,Arjan Dhillon,Saroor - Intro,37,9,3,,,,
