Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A-Train Gang,Cash Chase,1,1,4,,,,
2,up,Diljit Dosanjh,Lalkara,4,2,2,,,,
3,up,Doja Cat,Paint The Town Red,3,1,12,,,,
4,up,Karan Aujla & Ikky,Softly,13,4,10,,,,
5,up,Sabi Bhinder,Desi Hood,27,5,2,,,,
6,up,Miley Cyrus,Flowers (Mixed),7,1,18,,,,
7,down,Morgan Wallen,Last Night,5,2,38,,,,
8,down,Oliver Anthony Music,Rich Men North of Richmond,6,1,10,,,,
9,-,Rory Block,Fast Car,-,6,4,,,,
10,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",8,2,11,,,,
11,down,Zach Bryan,Something in the Orange,10,10,44,,,,
12,-,OR GOLAN,I Am Greedy,-,4,1,,,,
13,-,Wayne Jung,Too Much,-,13,1,,,,
14,down,Rony Ajnali,Kala Star Kala,2,2,2,,,,
15,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,44,15,2,,,,
16,down,Taylor Swift,Cruel Summer,14,14,14,,,,
17,up,Shania Twain,Waiter! Bring Me Water! (Green),23,12,3,,,,
18,up,Zach Johnson,I Remember Everything (feat. Bryan Jones),18,18,2,,,,
19,up,Tfresh David,David Kushner Daylight,20,15,18,,,,
20,-,Bunny Johal,Dhundle Dhundle,-,20,1,,,,
21,up,Dave & Central Cee,Sprinter,21,4,21,,,,
22,down,Karan Aujla & Ikky,Jee Ni Lagda,19,3,10,,,,
23,up,Dua Lipa,Dance The Night,24,6,18,,,,
24,up,Idol,Ecstasy,25,24,2,,,,
25,down,Shubh,Cheques,22,7,12,,,,
26,down,Diljit Dosanjh,Jatt Vailly,15,11,4,,,,
27,down,Alejandro Peñaloza,Makhe,16,16,2,,,,
28,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),31,28,9,,,,
29,down,Drake,IDGAF (feat. Yeat),17,11,3,,,,
30,-,Lost Control,Without You,-,2,3,,,,
31,-,Olivia Rodrigo,vampire,-,1,5,,,,
32,-,Gunna,fukumean,-,10,8,,,,
33,-,The Patti,Patti Patti,-,33,1,,,,
34,down,FIFTY FIFTY,Cupid,33,1,33,,,,
35,down,Chris Brown,Psychic (feat. Jack Harlow),26,26,2,,,,
36,-,Doja Cat,Agora Hills,-,25,1,,,,
37,up,Jung Kook & Latto,Seven (Instrumental),40,1,15,,,,
38,down,Jasleen Royal & Arijit Singh,Heeriye,29,11,11,,,,
39,-,waveform*,Favorite Song,-,22,5,,,,
40,-,Devin Kennedy,Snooze,-,19,3,,,,
41,up,TALK,Run Away to Mars,41,30,28,,,,
42,-,Logan Roux,Unbothered,-,13,3,,,,
43,-,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,-,43,1,,,,
44,down,Lil Durk,All My Life (feat. J. Cole),34,6,22,,,,
45,up,KALEO,Way Down We Go,47,41,32,,,,
46,-,Libianca,People,-,8,27,,,,
47,-,Derick Dolton,King of the Moon,-,40,23,,,,
48,down,Karan Aujla & Ikky,You,46,39,3,,,,
49,up,Taylor Swift,Love Story (Taylor's Version),58,4,21,18,2021-02-21,18,2021-02-21
50,up,Michael Jackson,Thriller,81,9,5,58,2019-11-03,58,2019-11-03
51,up,Jordan Sandhu & Desi Crew,Nimm Thalle,54,21,7,,,,
52,up,Shubh,One Love,56,46,5,,,,
53,up,Miley Cyrus,Used To Be Young,53,2,9,,,,
54,up,Unknown,What Was I Made For?,55,7,16,,,,
55,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],73,22,13,,,,
56,up,Jelly Roll,NEED A FAVOR,64,47,14,,,,
57,-,VOJ & Narvent,Memory Reboot,-,57,5,,,,
58,up,syned,Strangers (feat. Kenya Grace) [phonk remix],66,51,6,,,,
59,down,JENNIE,You & Me,43,8,3,,,,
60,-,Lord Huron,The Night We Met,-,60,3,,,,
61,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),52,6,10,,,,
62,-,The Party Cats,This Is Halloween,-,62,1,,,,
63,up,Drake,Another Late Night (feat. Lil Yachty),68,12,3,,,,
64,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,9,,,,
65,up,Mitski,My Love Mine All Mine,79,50,2,,,,
66,up,テイラー・スウィフト,Style,84,15,8,,,,
67,-,Werner Güra & Christoph Berner,"Herbst, D. 945",-,28,4,,,,
68,-,SHAUN & Jeff Satur,Steal The Show,-,41,3,,,,
69,up,Chayce Beckham,23,70,50,9,,,,
70,-,Dirty Workz & Astrak,Here & Where You Are,-,70,1,,,,
71,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",63,20,14,,,,
72,-,Yo Yo Honey Singh,"Savage (From ""Honey 3.0"")",-,72,1,,,,
73,down,Bailey Zimmerman,Religiously,72,60,11,,,,
74,up,Trellini,I Wanna Be Yours,90,74,2,,,,
75,up,System Of A Down,Toxicity,88,40,3,,,,
76,-,Harnoor,Tareefan,-,18,4,,,,
77,-,Chris Brown,Sensational (feat. Davido & Lojay),-,77,1,,,,
78,up,Burna Boy,City Boys,80,50,4,,,,
79,down,Drake,First Person Shooter (feat. J. Cole),36,9,3,,,,
80,-,Şatellites,Deli Deli,-,25,9,,,,
81,down,Troye Sivan,One Of Your Girls,12,12,2,,,,
82,up,Foo Fighters,Everlong,91,55,17,,,,
83,-,Shootyz Groove,Maxin' (Clockin' Z's),-,77,1,,,,
84,down,League of Legends & NewJeans,Gods,59,14,4,,,,
85,up,Alan Walker,The Spectre,99,62,6,,,,
86,up,Robyn Adele Anderson,Chop Suey,89,86,2,,,,
87,-,Bad Blood,Hits,-,23,2,,,,
88,down,Jessie Murph & Jelly Roll,Wild Ones,67,37,3,,,,
89,-,blink-182,ONE MORE TIME,-,7,4,,,,
90,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),92,72,5,,,,
91,-,015B,신 (新) 인류의 사랑,-,91,1,,,,
92,-,Vcandle,Attraction,-,92,1,,,,
93,-,Kiss,I Was Made for Lovin' You,-,70,7,,,,
94,down,Diljit Dosanjh,Poppin',83,52,4,,,,
95,-,CARTER XLE,Careless Whisper George Michael,-,93,3,,,,
96,up,NewJeans,Super Shy,100,2,16,,,,
97,-,Unknown,Cancion Del Que No Hace Nada,-,71,1,,,,
98,-,Napeleon,My Lazy Song,-,98,1,,,,
99,down,Maratab Ali Khan,Layi Vi Na Gayi Te Nibhai Vi Na Gayi,98,31,7,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,88,2,,,,
