Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,-,Eminem,Godzilla (feat. Juice WRLD),-,1,1,69,2020-01-26,38,2020-03-15
3,-,Eminem,Darkness,-,3,1,75,2020-01-26,75,2020-01-26
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,1,6,90,2020-01-12,36,2020-03-15
5,down,Justin Bieber,Yummy,3,1,3,86,2020-01-05,3,2020-01-12
6,-,Karan Aujla,Jhanjar,-,6,1,94,2020-01-26,94,2020-01-26
7,-,Jonas Brothers,What a Man Gotta Do,-,7,1,53,2020-01-19,21,2020-01-26
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,12,7,2019-10-06,7,2019-10-06
9,up,Ayewaken,Blinding Lights,24,4,8,82,2020-01-26,44,2020-04-19
10,down,Maroon 5,Memories,8,2,12,36,2019-10-06,2,2019-11-17
11,up,Arizona Zervas,ROXANNE,14,5,11,14,2019-11-24,4,2019-12-22
12,down,Lewis Swift,Wait for You,11,2,12,85,2019-10-06,68,2019-10-13
13,up,Trevor Daniel,Falling,25,13,10,61,2019-11-24,14,2020-01-05
14,down,Prem Dhillon,Old Skool,5,5,2,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,10,1,12,1,2019-10-06,1,2019-10-06
16,down,Post Malone,Circles,13,4,12,2,2019-10-06,2,2019-10-06
17,up,YNW Melly,Suicidal,21,17,9,97,2019-12-01,25,2020-02-02
18,down,Billie Eilish,bad guy,15,4,12,5,2019-10-06,5,2019-10-06
19,-,James Blunt,Monsters,-,19,1,,,,
20,down,Unknown,The Beginning of All,18,7,9,66,2019-12-08,45,2019-12-15
21,-,BTS,Black Swan,-,21,1,25,2020-01-19,20,2020-01-26
22,-,Eminem,Unaccommodating (feat. Young M.A),-,22,1,43,2020-01-19,30,2020-01-26
23,down,Dua Lipa,Don't Start Now,17,7,12,19,2019-11-03,3,2020-01-05
24,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,24,1,50,2020-01-19,38,2020-01-26
25,-,Eminem,Premonition (Intro),-,25,1,59,2020-01-26,59,2020-01-26
26,down,Camila Cabello,My Oh My (feat. DaBaby),19,12,6,52,2019-12-15,22,2020-02-02
27,down,Keezy,Bop (Remix),20,4,10,91,2019-11-24,61,2019-12-15
28,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,28,1,33,2020-01-19,26,2020-01-26
29,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,22,7,12,25,2019-10-13,16,2019-12-15
30,down,Halsey,You should be sad,12,12,2,,,,
31,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,2,65,2019-12-15,21,2019-12-22
32,down,Les Cowboys Fringants,L'Amérique pleure,26,15,12,,,,
33,down,Selena Gomez,Lose You to Love Me,16,1,12,53,2019-10-27,2,2019-11-03
34,down,Mac Miller,Good News,9,9,2,62,2020-01-12,21,2020-01-19
35,down,Mustard,Ballin’ (feat. Roddy Ricch),30,26,12,93,2019-11-10,19,2020-01-12
36,down,Travis Scott,HIGHEST IN THE ROOM,23,1,12,35,2019-10-06,2,2019-10-13
37,down,Bleu Jeans Bleu,Coton ouaté,29,7,12,,,,
38,down,Selena Gomez,Rare,6,6,2,96,2020-01-12,13,2020-01-19
39,down,Billie Eilish,everything i wanted,31,5,10,53,2019-11-17,3,2019-11-24
40,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,40,1,,,,
41,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,9,9,43,2019-10-13,39,2019-11-10
42,down,Lil Tecca,Ransom,33,6,12,16,2019-10-06,16,2019-10-06
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,2,12,21,2019-10-06,9,2019-10-13
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,25,12,60,2019-10-20,7,2019-11-17
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,16,9,99,2020-01-12,49,2020-06-21
46,down,Lil Nas X,Panini,32,3,12,12,2019-10-06,12,2019-10-06
47,down,Ed Sheeran,Beautiful People (feat. Khalid),43,8,11,13,2019-10-06,13,2019-10-06
48,-,Eminem,In Too Deep,-,48,1,,,,
49,up,Doja Cat,Say So (feat. Nicki Minaj),50,3,4,57,2020-03-08,13,2020-05-10
50,-,Eminem,Marsh,-,50,1,,,,
51,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,36,1,,,,
52,down,Don Toliver,No Idea,42,38,8,95,2019-12-08,26,2020-01-12
53,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),38,13,7,,,,
54,-,Mac Miller,Circles,-,54,1,63,2020-01-26,63,2020-01-26
55,down,Future,Life Is Good (feat. Drake),2,1,2,86,2020-01-12,6,2020-01-19
56,down,blackbear,hot girl bummer,51,32,12,75,2019-10-06,24,2019-11-10
57,down,Gurnam Bhullar,Jhanjran,27,27,2,,,,
58,up,Roddy Ricch,High Fashion (feat. Mustard),68,39,2,78,2019-12-15,22,2020-02-16
59,-,Eminem,Stepdad,-,59,1,,,,
60,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),58,14,9,64,2019-12-08,64,2019-12-08
61,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,61,1,,,,
62,down,Drake,War,28,5,5,89,2020-05-03,65,2020-05-10
63,-,Eminem,Lock It Up (feat. Anderson .Paak),-,63,1,98,2020-01-26,98,2020-01-26
64,-,Mac Miller,Hand Me Downs,-,64,1,,,,
65,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),35,12,6,90,2020-03-15,90,2020-03-15
66,down,Red Velvet,Psycho,47,43,4,40,2019-12-29,34,2020-01-19
67,down,Marshmello,Alone,66,42,2,,,,
68,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,68,1,,,,
69,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),53,18,12,69,2019-10-06,53,2019-12-29
70,down,Ant Saunders,Yellow Hearts,56,36,11,46,2019-11-10,46,2019-11-10
71,down,King Mane,Lil Baby Woah,49,17,11,,,,
72,down,DaBaby,VIBEZ,63,57,5,59,2019-11-10,57,2020-01-19
73,-,Polo G & Lil Tjay,First Place,-,73,1,,,,
74,down,The Weeknd,Heartless,61,4,9,22,2019-12-01,5,2019-12-08
75,up,KAROL G & Nicki Minaj,Tusa,92,27,5,29,2019-11-17,5,2020-02-02
76,-,Eminem,No Regrets (feat. Don Toliver),-,76,1,,,,
77,down,BROCKHAMPTON,SUGAR,64,52,3,81,2020-01-12,59,2020-02-02
78,-,Eminem,Farewell,-,78,1,,,,
79,down,Ellie Goulding & Juice WRLD,Hate Me,60,30,12,69,2019-10-27,47,2019-12-15
80,down,TOKYO’S REVENGE,Goodmorningtokyo!,65,60,3,,,,
81,down,Lewis Capaldi,Bruises,72,54,7,,,,
82,-,Eminem,Never Love Again,-,82,1,,,,
83,-,Eminem,Little Engine,-,83,1,,,,
84,down,LINKIN PARK,In the End,77,54,9,,,,
85,-,Jack Harlow,Whats Poppin,-,31,1,76,2020-03-22,37,2020-04-19
86,down,Tyga,Ayy Macarena,84,19,5,60,2019-12-29,60,2019-12-29
87,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],74,48,3,77,2020-01-19,77,2020-01-19
88,down,Kina,Get You the Moon (feat. Snøw),73,62,10,,,,
89,-,Jass Manak & Jagpal Sandhu,Shoot Da Order,-,89,1,,,,
90,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],85,15,12,28,2019-11-10,28,2019-11-10
91,down,Sub Urban,Cradles,67,54,12,,,,
92,down,Likybo,Kraazy,88,88,2,,,,
93,up,Juice WRLD,Lean Wit Me,96,41,7,,,,
94,down,Old Dominion,One Man Band,70,30,10,52,2019-10-06,49,2019-10-27
95,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),80,80,2,90,2020-01-05,63,2020-02-02
96,-,B. Praak & Hashmat Sultana,"Qubool A (From ""Sufna"")",-,96,1,,,,
97,down,Rickjoeallan,Trooper World,82,12,7,,,,
98,down,Karmelo Kantrilo,Many Rains,75,21,12,,,,
99,down,Selena Gomez,Look At Her Now,44,2,11,18,2019-10-27,8,2019-11-03
