Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,11,1,2,74,2021-05-02,5,2021-05-09
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,6,3,2021-04-04,3,2021-04-04
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,2,76,2021-04-25,2,2021-05-02
4,up,Dua Lipa,Levitating (feat. DaBaby),5,3,31,93,2020-10-25,3,2021-05-16
5,up,Tasneem Elaidy,Astronaut in the Ocean,6,4,5,82,2021-04-11,48,2021-04-18
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,7,56,2021-03-21,1,2021-03-28
7,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,7,1,4,2021-05-09,4,2021-05-09
8,down,Polo G,RAPSTAR,4,2,4,86,2021-04-11,7,2021-04-18
9,down,Doja Cat,Kiss Me More (feat. SZA),7,3,4,9,2021-04-18,1,2021-05-16
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,2,9,6,2021-03-14,2,2021-05-09
11,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,11,1,39,2021-05-09,39,2021-05-09
12,up,The Kid LAROI,WITHOUT YOU,25,12,11,,,,
13,up,Russ Millions x Tion Wayne,Body,36,13,2,,,,
14,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),8,8,5,,,,
15,-,NLE Choppa,Final Warning,-,15,1,,,,
16,down,Olivia Rodrigo,deja vu,10,10,4,17,2021-04-11,16,2021-04-18
17,down,AURORA,Runaway,15,15,6,26,2021-04-18,13,2021-04-25
18,up,Luke Combs,Forever After All,38,18,23,20,2020-11-01,20,2020-11-01
19,down,Olivia Rodrigo,drivers license,13,1,17,1,2021-01-17,1,2021-01-17
20,down,Lil Tjay & 6LACK,Calling My Phone,16,4,12,70,2021-02-14,5,2021-02-21
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,15,7,89,2021-04-04,78,2021-04-11
22,-,Ranjit Bawa,Kinne Aye Kinne Gye 2,-,22,1,,,,
23,down,Cardi B,Up,17,1,13,4,2021-02-14,4,2021-02-14
24,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,24,1,,,,
25,down,BTS,Dynamite,12,1,36,96,2020-08-23,2,2020-08-30
26,down,Duncan Laurence,Arcade (feat. FLETCHER),22,17,10,100,2021-03-21,64,2021-04-25
27,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,19,15,4,,,,
28,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,26,1,77,2021-05-02,35,2021-05-09
29,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),53,29,2,,,,
30,down,Tiësto,The Business,24,20,16,52,2021-01-03,18,2021-04-04
31,-,Little Mix,Confetti (feat. Saweetie),-,31,1,,,,
32,up,Travis Scott & HVME,Goosebumps (Remix),32,16,9,82,2021-02-14,44,2021-04-11
33,down,The Streets,Blinded By the Lights,27,2,9,51,2021-03-14,41,2021-03-21
34,down,Saweetie,Best Friend (feat. Doja Cat),28,3,16,35,2021-01-17,35,2021-01-17
35,up,Sea Shanty,Wellerman,37,28,6,,,,
36,down,Lil Baby,On Me,26,17,5,24,2020-12-13,24,2020-12-13
37,down,Bruno Mars,Talking to the Moon,31,31,6,98,2021-04-25,82,2021-05-02
38,down,Kevin Gates,Big Gangsta,30,29,8,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),34,1,39,80,2020-08-09,1,2020-08-16
40,down,ITzTy,Heartbreak Anniversary,29,14,7,52,2021-03-28,29,2021-04-18
41,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,41,1,,,,
42,-,StarBoi3,Dick (feat. Doja Cat),-,20,1,57,2021-05-16,57,2021-05-16
43,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),40,21,13,,,,
44,down,Justin Bieber,Hold On,35,5,9,11,2021-03-14,7,2021-03-28
45,down,24kGoldn,Mood (feat. iann dior),21,3,38,33,2020-08-23,1,2020-10-11
46,down,Tate McRae,you broke me first,39,14,42,81,2020-08-23,15,2020-11-15
47,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),33,19,5,,,,
48,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,2,37,78,2020-08-16,3,2020-08-23
49,-,twenty one pilots,Choker,-,49,1,,,,
50,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,11,1,80,2021-05-09,80,2021-05-09
51,-,DJ Khaled,POPSTAR (feat. Drake),-,8,4,,,,
52,up,Glass Animals,Heat Waves,57,2,4,75,2021-02-28,71,2021-03-07
53,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,53,1,,,,
54,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,54,1,,,,
55,down,LIVE,Lightning Crashes (Live),45,18,7,,,,
56,up,Hozier,Take Me to Church,56,38,15,,,,
57,down,Ava Max,My Head & My Heart,50,44,7,74,2021-02-21,12,2021-03-21
58,up,Eminem,The Real Slim Shady,59,20,4,,,,
59,up,50 Cent,In Da Club,60,11,19,,,,
60,up,track-6,Track-6,69,60,5,,,,
61,up,Machine Gun Kelly & blackbear,my ex's best friend,73,48,18,,,,
62,up,Guns N' Roses,Paradise City,65,62,10,,,,
63,down,Ashnikko,Slumber Party (feat. Princess Nokia),62,53,6,,,,
64,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),55,2,11,,,,
65,-,King Von,Mine Too,-,65,1,,,,
66,down,Taylor Swift,You Belong With Me (Taylor’s Version),64,38,4,,,,
67,down,Polo G,Martin & Gina,54,44,17,79,2020-05-24,79,2020-05-24
68,up,Lady Gaga,Poker Face,81,62,18,,,,
69,down,Charlotte Cardin,Anyone Who Loves Me,52,52,2,,,,
70,down,Tom Odell,Another Love,61,11,4,,,,
71,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,71,1,,,,
72,-,ElyOtto,SugarCrash!,-,72,1,,,,
73,up,Yung Bleu,You're Mines Still,83,40,18,,,,
74,up,Shawn Mendes,Stitches,93,71,11,,,,
75,-,Eminem,Stan (feat. Dido),-,52,2,,,,
76,up,AJR,Bang!,80,57,19,,,,
77,up,Nirvana,Smells Like Teen Spirit,87,31,14,,,,
78,-,Baby Keem & Travis Scott,durag activity,-,78,1,,,,
79,up,The Wallflowers,One Headlight,91,51,2,,,,
80,-,Unknown,The Beginning of All,-,7,28,66,2019-12-08,45,2019-12-15
81,down,Chug Jug With You,Chug Jug with U,58,20,6,,,,
82,down,Lil Tjay,Run It Up,76,15,5,65,2021-04-11,65,2021-04-11
83,up,The White Stripes,Seven Nation Army,84,41,13,,,,
84,up,Home Sweet Home,Home Sweet Home,89,82,5,,,,
85,-,Rihanna,Diamonds,-,13,16,,,,
86,-,Lâm Chấn Huy,Tình Anh Em (feat. Lâm Chấn Hải),-,86,1,,,,
87,-,R.E.M.,Losing My Religion,-,72,3,,,,
88,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,82,6,7,76,2021-03-28,59,2021-04-11
89,-,Hippie Sabotage,Devil Eyes,-,77,7,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,67,1,,,,
91,down,Jassa Dhillon & Gurlej Akhtar,Raule,79,6,12,,,,
92,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,64,3,,,,
93,-,Steve Earle,Copperhead Road,-,66,1,,,,
94,-,Pressa,Attachments (feat. Taliban Glizzy gg),-,23,3,,,,
95,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,66,6,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,21,3,,,,
