Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,4,80,2020-08-09,1,2020-08-16
2,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
3,down,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
4,up,Jason Smith,Savage Love (feat. Devon Derulo),4,1,8,59,2020-07-19,41,2020-08-09
5,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,3,78,2020-08-16,3,2020-08-23
6,down,Future,Life Is Good (feat. Drake),5,1,34,86,2020-01-12,6,2020-01-19
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,8,79,2020-04-19,1,2020-07-05
8,down,Tones and I,Dance Monkey,7,1,44,6,2019-10-06,1,2019-11-10
9,up,24kGoldn,Mood (feat. iann dior),18,3,3,33,2020-08-23,1,2020-10-11
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,8,3,95,2020-08-30,95,2020-08-30
11,down,Ayewaken,Blinding Lights,10,4,40,82,2020-01-26,44,2020-04-19
12,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),9,6,8,,,,
13,-,Sidhu Moose Wala,Game (feat. Shooter Kahlon),-,9,1,100,2020-09-13,100,2020-09-13
14,up,BLACKPINK,How You Like That,16,1,10,3,2020-07-05,3,2020-07-05
15,-,Prem Dhillon,Liv In (feat. Barbie Maan),-,15,1,,,,
16,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",12,6,6,94,2020-08-02,94,2020-08-02
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,9,9,74,2020-07-05,5,2020-07-12
18,up,WakeUpTime,Intention,20,17,7,,,,
19,up,Juice WRLD,Wishing Well,19,7,8,13,2020-07-19,13,2020-07-19
20,down,Conan Gray,Heather,14,13,5,44,2020-08-23,15,2020-09-13
21,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,24,18,6,94,2020-08-23,94,2020-08-23
22,up,Fabel,Mellom sol og mellom lyn,22,13,6,,,,
23,up,Lady Gaga & Ariana Grande,Rain On Me,37,1,15,75,2020-05-24,1,2020-05-31
24,down,Diljit Dosanjh,G.O.A.T.,17,1,6,,,,
25,down,Karan Aujla,Kya Baat Aa (feat. Tania),13,6,3,85,2020-08-23,85,2020-08-23
26,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,26,1,79,2020-09-06,79,2020-09-06
27,up,Lewis Swift,Wait for You,29,2,44,85,2019-10-06,68,2019-10-13
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,9,9,17,2020-07-12,17,2020-07-12
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,24,15,74,2020-04-19,18,2020-08-09
30,down,Diljit Dosanjh,Peed,11,11,3,,,,
31,up,Tate McRae,you broke me first,35,14,7,81,2020-08-23,15,2020-11-15
32,up,Mr Say So,What It Really Means,34,27,4,,,,
33,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),31,31,3,,,,
34,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,32,1,38,90,2020-01-12,36,2020-03-15
35,down,Diljit Dosanjh,Clash,21,7,5,,,,
36,up,Dua Lipa,Don't Start Now,44,7,44,19,2019-11-03,3,2020-01-05
37,up,Topic,Breaking Me (feat. A7S),40,30,14,94,2020-03-01,8,2020-08-16
38,up,Dua Lipa,Break My Heart,42,20,23,97,2020-03-29,5,2020-06-28
39,up,DJB,Blueberry Faygo,41,4,29,98,2020-04-05,98,2020-04-05
40,up,"Kane Brown, Swae Lee, Khalid",Be Like That,49,29,3,66,2020-09-13,61,2020-09-20
41,up,Jason Derulo,Take You Dancing,91,41,2,71,2020-08-23,16,2021-01-17
42,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),33,9,8,,,,
43,down,Drake,Toosie Slide,38,2,22,65,2020-04-05,2,2020-04-26
44,-,Eminem,Godzilla (feat. Juice WRLD),-,1,32,69,2020-01-26,38,2020-03-15
45,up,StaySolidRocky,Party Girl,47,8,19,86,2020-05-10,14,2020-06-14
46,down,6ix9ine,GOOBA,45,1,17,100,2020-05-10,2,2020-05-17
47,up,Maroon 5,Memories,50,2,42,36,2019-10-06,2,2019-11-17
48,up,Machine Gun Kelly & blackbear,my ex's best friend,57,48,2,,,,
49,down,Miley Cyrus,Midnight Sky,43,14,3,14,2020-08-23,12,2020-10-25
50,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,27,5,87,2020-08-16,73,2020-09-27
51,up,Chris Brown & Young Thug,Go Crazy,52,15,12,98,2020-05-31,13,2020-08-16
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,13,3,61,2020-08-23,8,2020-10-04
53,-,"Calvin Harris, The Weeknd",Over Now,-,53,1,39,2020-09-06,39,2020-09-06
54,up,BØRNS,Electric Love,66,54,4,,,,
55,down,ITZY,Not Shy,23,21,3,46,2020-08-23,34,2020-08-30
56,up,DJ Khaled,GREECE (feat. Drake),58,11,7,24,2020-07-26,24,2020-07-26
57,up,Lil Baby & 42 Dugg,We Paid,60,24,18,90,2020-05-10,19,2020-07-05
58,up,Ariana Grande & Justin Bieber,Stuck with U,62,2,17,95,2020-05-10,3,2020-05-17
59,down,Babbu Maan,Adab Punjabi,26,26,3,,,,
60,-,4 Non Blondes,What's Up?,-,24,9,,,,
61,-,Hussain Al Jassmi,Bel Bont El3areedh,-,61,1,87,2020-08-30,65,2020-09-20
62,down,Billie Eilish,my future,51,7,5,7,2020-08-09,7,2020-08-09
63,-,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,-,39,1,,,,
64,up,Lady Antebellum,Need You Now,68,56,14,,,,
65,up,Harnoor,Waalian,71,65,2,,,,
66,down,Keisha Quavo,They Dont Know,28,28,2,,,,
67,-,Foo Fighters,Everlong,-,55,1,,,,
68,-,Sajjan Adeeb,Ishq Toh Vadh K,-,68,1,,,,
69,-,Amrit Maan,Lifestyle (feat. Gurlej Akhtar),-,25,5,,,,
70,down,DJ Khaled,POPSTAR (feat. Drake),64,4,4,94,2020-07-19,8,2020-09-20
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,57,7,,,,
72,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),73,45,6,,,,
73,up,Saweetie,Tap In,92,73,3,,,,
74,down,Taylor Swift,cardigan,65,2,6,72,2020-07-26,1,2020-08-02
75,-,Souldia,KM (feat. YH),-,75,3,,,,
76,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),67,11,6,,,,
77,up,Chord Overstreet,Hold On,83,58,7,,,,
78,up,Smallblanca Original,King Throne,78,59,6,,,,
79,-,Maluma,Hawái,-,49,1,63,2020-08-09,2,2020-09-20
80,down,Tom MacDonald,People So Stupid,55,55,2,,,,
81,down,6ix9ine & Nicki Minaj,TROLLZ,72,1,12,89,2020-06-14,4,2020-06-21
82,-,Katy Perry,Cry About It Later,-,82,1,,,,
83,up,Adele,Someone Like You,90,28,5,,,,
84,up,Luke Bryan,One Margarita,88,77,9,72,2020-03-22,72,2020-03-22
85,up,Curtis Waters,Stunnin' (feat. Harm Franklin),94,65,2,,,,
86,down,Juice WRLD,Righteous,77,6,19,86,2020-05-03,86,2020-05-03
87,-,Katy Perry,Smile,-,25,2,,,,
88,-,"Earth, Wind & Fire",September,-,13,1,,,,
89,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],93,49,4,,,,
90,down,Sidhu Moose Wala,My Block,27,27,2,,,,
91,-,SuperM,Tiger Inside,-,91,1,,,,
92,-,youbeyou,When I Look at You,-,92,1,,,,
93,-,Cordae,Gifted (feat. Roddy Ricch),-,93,1,,,,
94,-,J. Cole,No Role Modelz,-,61,1,,,,
95,-,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),-,60,2,,,,
96,down,Marshmello & Halsey,Be Kind,86,28,11,50,2020-05-03,29,2020-05-17
97,up,Green Day,Boulevard of Broken Dreams,98,71,3,,,,
98,-,Aue Te Aroha,Aue Te Aroha (Remix),-,98,1,,,,
99,-,Talk 89,What's Poppin' Freestyle,-,99,1,,,,
