Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,2,80,2021-02-28,59,2021-03-21
2,up,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),20,2,2,,,,
3,down,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
4,up,Lil Tjay & 6LACK,Calling My Phone,5,4,3,70,2021-02-14,5,2021-02-21
5,-,Bobby Shmurda,Hot N*gga,-,5,6,,,,
6,up,Jassa Dhillon & Gurlej Akhtar,Raule,6,6,3,,,,
7,up,Cardi B,Up,9,1,4,4,2021-02-14,4,2021-02-14
8,up,24kGoldn,Mood (feat. iann dior),11,3,29,33,2020-08-23,1,2020-10-11
9,down,Amrit Maan & Nimrat Khaira,Sira E Hou,4,4,2,,,,
10,down,Ariana Grande,34+35,3,1,18,64,2020-11-01,7,2020-12-13
11,up,Kodiac,Savage Love,14,7,7,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),15,1,30,80,2020-08-09,1,2020-08-16
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,34,79,2020-04-19,1,2020-07-05
14,-,Danielle,Only Wanna Be With You,-,14,1,,,,
15,down,Doja Cat,Streets,13,6,8,27,2021-01-24,7,2021-03-07
16,down,CJ,Whoopty,12,4,18,51,2020-11-22,8,2021-01-24
17,down,Dua Lipa,Levitating (feat. DaBaby),16,3,22,93,2020-10-25,3,2021-05-16
18,up,Masked Wolf,Astronaut In The Ocean,23,4,7,60,2021-02-07,6,2021-04-04
19,down,Arjan Dhillon,Gutt,8,8,3,,,,
20,up,BTS,Dynamite,34,1,27,96,2020-08-23,2,2020-08-30
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,21,2,6,2020-12-06,6,2020-12-06
22,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),22,21,4,,,,
23,-,Duncan Laurence,Arcade (feat. FLETCHER),-,17,1,100,2021-03-21,64,2021-04-25
24,up,Tate McRae,you broke me first,26,14,33,81,2020-08-23,15,2020-11-15
25,up,The Kid LAROI,WITHOUT YOU,30,12,2,,,,
26,-,Tom MacDonald,Clown World,-,26,1,,,,
27,up,Drake,Laugh Now Cry Later (feat. Lil Durk),29,2,29,78,2020-08-16,3,2020-08-23
28,up,Saweetie,Best Friend (feat. Doja Cat),37,3,7,35,2021-01-17,35,2021-01-17
29,down,Enima,Moi,10,10,2,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,44,12,3,37,2021-02-21,8,2021-03-21
31,up,Tiësto,The Business,39,20,7,52,2021-01-03,18,2021-04-04
32,up,Ariana Grande,positions,32,1,19,77,2020-10-25,1,2020-11-01
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,22,1,,,,
34,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,33,11,22,76,2021-03-21,74,2021-04-25
35,down,Rick Astley,Never Gonna Give You Up,24,11,33,,,,
36,down,Karan Aujla,Hukam,21,6,4,,,,
37,up,Justin Bieber,Holy (feat. Chance the Rapper),42,1,24,83,2020-09-20,4,2020-09-27
38,down,Fleetwood Mac,Dreams (Live),36,12,16,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,9,35,74,2020-07-05,5,2020-07-12
40,-,OG AP,Big Ap,-,40,1,,,,
41,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],70,41,6,,,,
42,down,Hozier,Take Me to Church,41,38,6,,,,
43,up,Chris Stapleton,Starting Over,48,43,17,,,,
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,8,21,95,2020-08-30,95,2020-08-30
45,-,Santiano & Nathan Evans,Wellerman,-,45,1,,,,
46,down,Black Eyed Peas & Shakira,GIRL LIKE ME,40,4,13,47,2020-12-13,47,2020-12-13
47,up,Ezu & Jay Trak,Pyar Karda,68,47,2,,,,
48,down,NF,CLOUDS,17,17,2,,,,
49,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,13,23,55,2019-12-01,55,2019-12-01
50,-,Ponifasio Samoa,Jerusalema (Remix),-,48,1,,,,
51,down,Billie Eilish,Therefore I Am,50,1,16,97,2020-11-15,4,2020-11-22
52,-,Travis Scott & HVME,Goosebumps (Remix),-,52,1,,,,
53,down,Yung Bleu,You're Mines Still,52,40,9,,,,
54,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),62,40,2,39,2021-02-28,6,2021-04-18
55,down,Afterglow,Sasanqua,51,42,3,,,,
56,up,50 Cent,In Da Club,59,11,10,,,,
57,down,6ix9ine,ZAZA,7,7,2,,,,
58,-,Kali Uchis,telepatía,-,26,1,27,2021-02-28,6,2021-03-28
59,-,BISHU,Conversations,-,59,1,,,,
60,-,Ava Max,My Head & My Heart,-,44,1,74,2021-02-21,12,2021-03-21
61,down,Shawn Mendes,Monster,56,1,15,92,2020-11-22,4,2020-11-29
62,up,Lady Gaga,Poker Face,82,62,9,,,,
63,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,63,1,,,,
64,up,Justin Bieber,Anyone,64,1,9,5,2021-01-10,5,2021-01-10
65,up,Rihanna,Diamonds,73,13,12,,,,
66,down,One More Time,New Cool Collective (feat. Tony Allen),61,61,2,,,,
67,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,67,1,,,,
68,-,LIVE,Lightning Crashes (Live),-,18,1,,,,
69,up,Milky Chance,Stolen Dance,72,55,18,,,,
70,up,The White Stripes,Seven Nation Army,75,41,6,,,,
71,up,J. Cole,No Role Modelz,79,61,15,,,,
72,down,Cry Baby,Cry Baby,58,22,3,,,,
73,-,R.E.M.,Losing My Religion,-,72,2,,,,
74,down,AJR,Bang!,69,57,10,,,,
75,up,Luke Combs,Forever After All,78,18,18,20,2020-11-01,20,2020-11-01
76,up,Kenny Rogers,The Gambler,89,10,11,,,,
77,up,Maluma,Hawái,86,49,20,63,2020-08-09,2,2020-09-20
78,up,Joel Corry,Head & Heart (feat. MNEK),88,70,10,99,2020-07-26,16,2020-09-20
79,up,Justin Bieber & benny blanco,Lonely,98,1,20,6,2020-10-25,6,2020-10-25
80,up,Metallica,Enter Sandman,97,61,13,,,,
81,down,Taylor Swift,Love Story (Taylor's Version),55,4,3,18,2021-02-21,18,2021-02-21
82,down,Arctic Monkeys,Do I Wanna Know?,81,55,9,,,,
83,-,Hippie Sabotage,Devil Eyes,-,77,1,,,,
84,-,Guns N' Roses,Paradise City,-,62,1,,,,
85,-,Duvy,Schizophrenic,-,85,1,,,,
86,-,Lady Gaga,Bad Romance,-,69,16,,,,
87,down,Polo G,Martin & Gina,83,44,11,79,2020-05-24,79,2020-05-24
88,-,ATEEZ,Fireworks (I'm The One),-,88,1,,,,
89,-,Daddy Yankee,PROBLEMA,-,89,1,,,,
90,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,90,1,,,,
91,-,The Chainsmokers & Coldplay,Something Just Like This,-,50,2,,,,
92,up,Nirvana,Smells Like Teen Spirit,95,31,8,,,,
93,up,Green Day,Boulevard of Broken Dreams,93,71,14,,,,
94,down,Shawn Mendes,Stitches,90,71,7,,,,
95,down,Tenisha Jones,Good Days (feat. Azela Sza),76,73,2,,,,
96,-,Dolly White,Gotta Be Careful (feat. Gunna),-,96,1,,,,
97,-,Machine Gun Kelly & blackbear,my ex's best friend,-,48,14,,,,
98,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),60,47,4,61,2021-02-07,61,2021-02-07
99,-,Taylor Swift,You Belong With Me,-,65,4,,,,
