Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,Lewis Swift,Wait for You,3,2,0,85,2019-10-06,68,2019-10-13
4,up,Post Malone,Circles,10,4,0,2,2019-10-06,2,2019-10-06
5,down,Travis Scott,HIGHEST IN THE ROOM,4,1,0,35,2019-10-06,2,2019-10-13
6,up,Lil Tecca,Ransom,11,6,0,16,2019-10-06,16,2019-10-06
7,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,8,7,0,25,2019-10-13,16,2019-12-15
8,down,Lil Nas X,Panini,5,3,0,12,2019-10-06,12,2019-10-06
9,up,Tones and I,Dance Monkey,16,1,0,6,2019-10-06,1,2019-11-10
10,down,Billie Eilish,bad guy,9,4,0,5,2019-10-06,5,2019-10-06
11,up,Bleu Jeans Bleu,Coton ouaté,15,7,0,,,,
12,up,Maroon 5,Memories,12,2,0,36,2019-10-06,2,2019-11-17
13,up,Lizzo,Truth Hurts,17,10,0,15,2019-10-06,15,2019-10-06
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,0,21,2019-10-06,9,2019-10-13
15,up,Blanco Brown,The Git Up,18,14,0,47,2019-10-27,47,2019-10-27
16,up,Marshmello & Kane Brown,One Thing Right,19,15,0,90,2019-10-06,16,2019-11-03
17,up,Ed Sheeran,Beautiful People (feat. Khalid),20,8,0,13,2019-10-06,13,2019-10-06
18,-,BTS,Make It Right,-,18,0,44,2019-10-27,44,2019-10-27
19,up,Y2K & bbno$,Lalala,24,16,0,11,2019-10-06,11,2019-10-06
20,up,Chris Brown,No Guidance (feat. Drake),21,17,0,34,2019-10-06,34,2019-10-06
21,up,Karmelo Kantrilo,Many Rains,26,21,0,,,,
22,up,YNW Melly,223's (feat. 9lokknine),31,22,0,98,2019-10-06,54,2019-11-10
23,up,Post Malone,Goodbyes (feat. Young Thug),32,18,0,10,2019-10-06,10,2019-10-06
24,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,9,0,43,2019-10-13,39,2019-11-10
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,25,0,60,2019-10-20,7,2019-11-17
26,up,Ed Sheeran & Justin Bieber,I Don't Care,33,21,0,31,2019-10-06,23,2019-11-17
27,down,Camila Cabello,Liar,22,22,0,23,2019-10-06,14,2019-10-27
28,up,Lil Tjay,F.N,28,23,0,,,,
29,up,Drake,Money In The Grave (feat. Rick Ross),30,24,0,45,2019-10-06,45,2019-10-06
30,up,Old Dominion,One Man Band,81,30,0,52,2019-10-06,49,2019-10-27
31,up,Ali Gatie,It's You,39,31,0,41,2019-10-06,35,2019-10-27
32,-,Jassie Gill,Aukaat (feat. Karan Aujla),-,32,0,,,,
33,up,Les Cowboys Fringants,L'Amérique pleure,37,15,0,,,,
34,up,Camila Cabello,Easy,89,34,0,43,2019-10-13,43,2019-10-13
35,-,Young Thug,What's the Move (feat. Lil Uzi Vert),-,35,0,,,,
36,up,SHAED,Trampoline,45,36,0,55,2019-10-06,51,2019-11-10
37,down,Sam Smith,I Dream Awake,35,34,0,,,,
38,up,Sam Smith & Normani,Dancing with a Stranger,40,33,0,51,2019-10-06,51,2019-10-06
39,down,Ariana Grande,7 rings,38,28,0,58,2019-10-06,51,2020-01-05
40,down,Sarah Jeffery,Queen of Mean,27,27,0,92,2019-10-20,92,2019-10-20
41,-,Khan Bhaini,My Life,-,28,0,,,,
42,up,Marshmello,Alone,51,42,0,,,,
43,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),41,41,0,,,,
44,-,Karan Aujla,Let Em Play Karan Aujla,-,21,0,97,2021-01-17,93,2021-01-24
45,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,45,0,,,,
46,down,Halsey,Graveyard,36,22,0,68,2019-10-06,35,2019-12-22
47,-,YK Osiris,Worth It,-,47,0,,,,
48,up,Mapache,Face Is Blue,49,48,0,,,,
49,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),44,44,0,100,2019-10-13,59,2019-11-03
50,up,Melanie Martinez,Class Fight,59,50,0,,,,
51,down,Mustard,Ballin’ (feat. Roddy Ricch),42,26,0,93,2019-11-10,19,2020-01-12
52,down,Kygo & Whitney Houston,Higher Love,50,44,0,22,2019-10-06,20,2019-10-13
53,-,YNW Melly,Murder on My Mind,-,48,0,,,,
54,down,Taylor Swift,You Need To Calm Down,46,36,0,44,2019-10-06,44,2019-10-06
55,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],53,22,0,,,,
56,-,Ellie Goulding & Juice WRLD,Hate Me,-,30,0,69,2019-10-27,47,2019-12-15
57,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),43,43,0,,,,
58,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),13,13,0,,,,
59,up,blackbear,hot girl bummer,61,32,0,75,2019-10-06,24,2019-11-10
60,down,Sidhu Moose Wala,Sidhu's Anthem (feat. Sunny Malton),34,34,0,,,,
61,down,Harry Styles,Lights Up,7,7,0,19,2019-10-13,12,2019-10-20
62,up,Anthony Oh,God Witness,67,62,0,,,,
63,-,Lewis Capaldi,Bruises,-,54,0,,,,
64,down,TWICE,Feel Special,56,30,0,38,2019-10-06,38,2019-10-06
65,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",25,11,0,,,,
66,down,Lizzo,Good As Hell,63,24,0,33,2019-10-06,24,2019-12-29
67,down,Jonas Brothers,Only Human,55,55,0,42,2019-10-06,27,2019-11-03
68,up,Lil Tjay,Hold On,76,26,0,,,,
69,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,23,23,0,,,,
70,down,"Fat Joe, Cardi B & Anuel AA",YES,54,51,0,,,,
71,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),47,13,0,,,,
72,-,LINKIN PARK,In the End,-,41,0,,,,
73,down,Luke Combs,Even Though I'm Leaving,64,29,0,48,2019-10-06,34,2019-11-17
74,down,Camila Cabello,Shameless,57,56,0,,,,
75,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,75,0,,,,
76,down,Ariana Grande & Social House,Boyfriend,62,42,0,88,2019-10-06,88,2019-10-06
77,-,Merkules,Bass (feat. Tech N9ne & Hopsin),-,77,0,,,,
78,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),68,18,0,69,2019-10-06,53,2019-12-29
79,down,Aura (Indonesia),Have You Ever Seen the Rain,66,28,0,,,,
80,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,82,64,0,,,,
81,-,Jason Aldean,We Back,-,81,0,,,,
82,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,82,0,76,2019-10-27,76,2019-10-27
83,down,Post Malone,Hollywood's Bleeding,70,48,0,100,2019-10-06,100,2019-10-06
84,down,Prem Dhillon,Old Skool,58,5,0,,,,
85,down,"Quality Control, Lil Baby & DaBaby",Baby,65,65,0,88,2019-11-10,78,2019-11-17
86,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,86,0,,,,
87,-,Pop Smoke,War (feat. Lil Tjay),-,87,0,,,,
88,down,Sub Urban,Cradles,72,54,0,,,,
89,up,Eurythmics,Sweet Dreams (Are Made of This),91,89,0,,,,
90,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,90,0,,,,
91,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,89,0,,,,
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,77,0,3,2019-10-06,3,2019-10-06
93,-,イマジン・ドラゴンズ,Radioactive,-,56,0,,,,
94,down,Post Malone,Saint-Tropez,80,54,0,56,2019-10-06,56,2019-10-06
95,down,Bohemia & Sidhu Moose Wala,Same Beef,74,61,0,,,,
96,-,Chord Overstreet,Hold On,-,58,0,,,,
97,up,The Police,Every Breath You Take,97,62,0,,,,
98,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),85,85,0,43,2019-10-06,39,2019-10-27
99,-,Jordan Davis,Slow Dance in a Parking Lot,-,99,0,,,,
