Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTok Mania,We Don't Talk About Bruno,1,1,3,,,,
2,up,Harry Styles,As It Was,27,1,2,,,,
3,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,3,1,,,,
4,down,Glass Animals,Heat Waves,2,2,50,75,2021-02-28,71,2021-03-07
5,-,Out of Time,Static,-,5,1,,,,
6,down,Ed Sheeran,Bad Habits (Mixed),5,3,13,,,,
7,-,Lil Tjay,In My Head,-,7,1,,,,
8,-,BIGBANG,Still Life,-,8,1,,,,
9,down,Gayle,abcdefu,8,1,20,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,5,33,,,,
11,-,Rick Astley,Never Gonna Give You Up,-,11,37,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,9,1,35,,,,
13,down,Ed Sheeran,Shivers,10,5,28,,,,
14,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,3,7,,,,
15,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,7,2,15,,,,
16,down,Arjan Dhillon,Jawani,4,4,2,,,,
17,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,3,3,2,,,,
18,down,Changes & Elin Bemark,Easy On Me,15,15,2,,,,
19,down,Trifect,Love Nwantiti,14,6,4,,,,
20,down,Sia,Unstoppable,12,12,15,81,2019-11-10,81,2019-11-10
21,up,Tiësto & Ava Max,The Motto,23,17,13,,,,
22,down,Kodak Black,Super Gremlin,18,16,18,,,,
23,down,Blu Music,Doja Cat Woman,19,16,9,,,,
24,-,IVE,LOVE DIVE,-,24,1,,,,
25,up,Dove Cameron,Boyfriend,43,25,6,,,,
26,-,Bryan Adams,When You're Gone (feat. Melanie C),-,26,1,,,,
27,-,Ghost duet,The Double Ghost (live),-,27,1,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),29,3,52,9,2021-04-18,1,2021-05-16
29,down,Khan Bhaini,Chak Chak Chak (feat. Shipra Goyal),13,13,2,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,2,5,,,,
31,down,Fireboy DML & Ed Sheeran,Peru,26,14,8,,,,
32,down,Shubh,We Rollin,24,18,19,,,,
33,down,Christopher Puth,Light Switch (feat. Charlie Johnson),31,3,11,,,,
34,down,Pedro,Takas Klubille,33,22,7,,,,
35,down,Season of you,Season of you (ทุกฤดู),17,3,12,,,,
36,up,Olivia Rodrigo,Good 4 U (Mixed),50,6,33,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,30,6,2021-03-14,2,2021-05-09
38,down,Eminem,The Real Slim Shady,36,20,30,,,,
39,down,Jessica Darrow,Surface Pressure,28,4,14,,,,
40,up,Derick Dolton,King of the Moon,40,40,5,,,,
41,up,Stray Kids,MANIAC,44,3,3,,,,
42,-,Joyner Lucas,Ye Not Crazy,-,42,1,,,,
43,up,Tom Odell,Another Love,52,11,15,,,,
44,down,Yakov Berger,Dandelions,42,42,13,,,,
45,down,Latto,Big Energy,39,39,5,,,,
46,up,Mäni,Yeah Wo,49,46,2,,,,
47,up,Sean Paul,No Lie (feat. Dua Lipa),48,25,18,,,,
48,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,39,25,,,,
49,up,David Shadow,Shadow of Your Smile,79,49,2,,,,
50,down,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,34,12,6,,,,
51,-,BTS,Butter,-,1,38,,,,
52,-,Atlantic Chill & H1,elevated,-,22,1,,,,
53,up,Ramon,Smil Pent,95,29,7,,,,
54,down,Walk Don't Run,Walk Don’t Run,32,32,2,,,,
55,down,Jaymes Young,Infinity,41,38,8,,,,
56,-,Sheet Music Boss,Rush E,-,56,1,,,,
57,-,Nijjar & Deepak Dhillon,Velly,-,57,1,,,,
58,up,Tate McRae,she's all i wanna be,66,19,9,,,,
59,-,Drakeson,Happier Than Ever,-,20,5,,,,
60,-,Men of Worth,Men of Worth,-,60,1,,,,
61,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),58,15,15,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,55,9,,,,
63,down,(G)I-DLE,TOMBOY,45,14,4,,,,
64,down,Maria Marzano,No Time To Die (Live),35,35,2,,,,
65,-,Bones to Dust,Bones to Dust,-,47,1,,,,
66,-,Justin Bieber,Baby (feat. Ludacris),-,66,1,,,,
67,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,8,15,,,,
68,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),87,68,20,,,,
69,up,Taylor Swift,You Belong With Me (Taylor’s Version),78,38,18,,,,
70,down,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),56,18,7,,,,
71,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,52,16,71,2020-02-09,71,2020-02-09
72,down,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),65,50,4,,,,
73,up,Fingers Crossed,Fingers Crossed,83,26,7,,,,
74,down,Tears for Fears,Everybody Wants To Rule the World,69,21,17,,,,
75,down,A.P. Dhillon,Excuses,25,25,2,,,,
76,down,The Police,Every Breath You Take,74,62,14,,,,
77,down,Foo Fighters,Everlong,55,55,3,,,,
78,up,Eminem,Stan (feat. Dido),84,52,17,,,,
79,up,Jack Harlow,Nail Tech,85,3,7,,,,
80,down,Red Velvet,Feel My Rhythm,38,17,3,,,,
81,up,AC/DC,Highway to Hell (Live),96,66,8,,,,
82,up,KALEO,Way Down We Go,91,41,3,,,,
83,down,Sebastián Yatra,Dos Oruguitas,46,15,13,,,,
84,down,Kansas,Carry On Wayward Son,80,76,5,,,,
85,up,Justin Bieber,Love Yourself,97,85,2,,,,
86,down,Maroon 5,Payphone (feat. Wiz Khalifa),76,60,5,,,,
87,-,Gucci Mane,"Blood All On it (feat. Key Glock, Young Dolph)",-,87,1,,,,
88,up,イマジン・ドラゴンズ,Demons,93,47,8,,,,
89,down,Evanescence,Bring Me To Life,81,48,8,,,,
90,down,Samuel Kim,Something In the Way,54,34,4,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),90,69,7,,,,
92,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,92,66,12,,,,
93,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),82,16,8,,,,
94,up,Survivor,Eye of the Tiger,94,61,12,,,,
95,-,Backstreet Boys,I Want It That Way,-,62,8,,,,
96,down,Coldplay,Hymn for the Weekend,75,75,6,,,,
