Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,7,3,2021-04-04,3,2021-04-04
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,3,76,2021-04-25,2,2021-05-02
3,up,Dua Lipa,Levitating (feat. DaBaby),4,3,32,93,2020-10-25,3,2021-05-16
4,up,Tasneem Elaidy,Astronaut in the Ocean,5,4,6,82,2021-04-11,48,2021-04-18
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,8,56,2021-03-21,1,2021-03-28
6,up,Doja Cat,Kiss Me More (feat. SZA),9,3,5,9,2021-04-18,1,2021-05-16
7,up,Polo G,RAPSTAR,8,2,5,86,2021-04-11,7,2021-04-18
8,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,8,1,84,2021-05-09,17,2021-05-16
9,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
10,up,Olivia Rodrigo,drivers license,19,1,18,1,2021-01-17,1,2021-01-17
11,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),50,11,2,80,2021-05-09,80,2021-05-09
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,2,10,6,2021-03-14,2,2021-05-09
13,-,Trippie Redd & Playboi Carti,Miss the Rage,-,13,1,22,2021-05-16,22,2021-05-16
14,down,The Kid LAROI,WITHOUT YOU,12,12,12,,,,
15,-,J. Cole,i n t e r l u d e,-,15,1,59,2021-05-09,20,2021-05-16
16,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),14,8,6,,,,
17,down,Olivia Rodrigo,deja vu,16,10,5,17,2021-04-11,16,2021-04-18
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,15,8,89,2021-04-04,78,2021-04-11
19,down,AURORA,Runaway,17,15,7,26,2021-04-18,13,2021-04-25
20,up,StarBoi3,Dick (feat. Doja Cat),42,20,2,57,2021-05-16,57,2021-05-16
21,up,Duncan Laurence,Arcade (feat. FLETCHER),26,17,11,100,2021-03-21,64,2021-04-25
22,down,Lil Tjay & 6LACK,Calling My Phone,20,4,13,70,2021-02-14,5,2021-02-21
23,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",7,7,2,4,2021-05-09,4,2021-05-09
24,up,Tiësto,The Business,30,20,17,52,2021-01-03,18,2021-04-04
25,down,Cardi B,Up,23,1,14,4,2021-02-14,4,2021-02-14
26,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),28,26,2,77,2021-05-02,35,2021-05-09
27,up,24kGoldn,Mood (feat. iann dior),45,3,39,33,2020-08-23,1,2020-10-11
28,up,Sea Shanty,Wellerman,35,28,7,,,,
29,down,BTS,Dynamite,25,1,37,96,2020-08-23,2,2020-08-30
30,-,Coldplay,Higher Power,-,30,1,46,2021-05-16,46,2021-05-16
31,down,Luke Combs,Forever After All,18,18,24,20,2020-11-01,20,2020-11-01
32,-,P!nk,All I Know So Far,-,28,1,,,,
33,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,27,15,5,,,,
34,-,Lil Tecca,Never Left,-,34,1,,,,
35,down,Travis Scott & HVME,Goosebumps (Remix),32,16,10,82,2021-02-14,44,2021-04-11
36,down,Saweetie,Best Friend (feat. Doja Cat),34,3,17,35,2021-01-17,35,2021-01-17
37,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),29,29,3,,,,
38,down,The Streets,Blinded By the Lights,33,2,10,51,2021-03-14,41,2021-03-21
39,up,ITzTy,Heartbreak Anniversary,40,14,8,52,2021-03-28,29,2021-04-18
40,-,Saweetie,Fast (Motion),-,40,1,,,,
41,down,Kevin Gates,Big Gangsta,38,29,9,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),39,1,40,80,2020-08-09,1,2020-08-16
43,-,Chili Sauce!,Chili Sauce!,-,43,1,49,2021-05-16,49,2021-05-16
44,down,Bruno Mars,Talking to the Moon,37,31,7,98,2021-04-25,82,2021-05-02
45,down,Joyner Lucas & Lil Baby,Ramen & OJ,41,41,2,,,,
46,up,Tate McRae,you broke me first,46,14,43,81,2020-08-23,15,2020-11-15
47,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),43,21,14,,,,
48,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,9,3,,,,
49,-,Fleetwood Mac,Dreams (Live),-,12,23,,,,
50,down,NLE Choppa,Final Warning,15,15,2,,,,
51,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),47,19,6,,,,
52,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,25,1,,,,
53,-,Glass Animals & iann dior,Heat Waves,-,53,1,,,,
54,down,Justin Bieber,Hold On,44,5,10,11,2021-03-14,7,2021-03-28
55,-,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,-,30,1,,,,
56,down,Amantej Hundal,Few Days (feat. Karan Aujla),54,54,2,,,,
57,down,Ranjit Bawa,Kinne Aye Kinne Gye 2,22,22,2,,,,
58,-,"Bryan Boyce, Uwe Eikötter, Ludmila Slepneva, Lars Møller, Bartosz Urbanowicz, Juhan Tralla, Thomas Sanderling & Orchester des Nationaltheaters Mannheim","The Idiot, Op. 144, Act II: My Soul Is on Fire (Live)",-,58,1,,,,
59,down,LIVE,Lightning Crashes (Live),55,18,8,,,,
60,down,Hozier,Take Me to Church,56,38,16,,,,
61,up,Ashnikko,Slumber Party (feat. Princess Nokia),63,53,7,,,,
62,-,J Balvin,7 De Mayo,-,62,1,,,,
63,down,Ava Max,My Head & My Heart,57,44,8,74,2021-02-21,12,2021-03-21
64,down,Eminem,The Real Slim Shady,58,20,5,,,,
65,down,track-6,Track-6,60,60,6,,,,
66,down,Machine Gun Kelly & blackbear,my ex's best friend,61,48,19,,,,
67,down,50 Cent,In Da Club,59,11,20,,,,
68,down,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",24,24,2,,,,
69,down,Polo G,Martin & Gina,67,44,18,79,2020-05-24,79,2020-05-24
70,up,Tom Odell,Another Love,70,11,5,,,,
71,down,Guns N' Roses,Paradise City,62,62,11,,,,
72,up,ElyOtto,SugarCrash!,72,72,2,,,,
73,down,Lady Gaga,Poker Face,68,62,19,,,,
74,up,Shawn Mendes,Stitches,74,71,12,,,,
75,up,Steve Earle,Copperhead Road,93,66,2,,,,
76,up,Rihanna,Diamonds,85,13,17,,,,
77,up,Nirvana,Smells Like Teen Spirit,77,31,15,,,,
78,-,Conan Gray,Astronomy,-,78,1,,,,
79,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),64,2,12,,,,
80,-,The 1975,The Sound (Live At the BRITs),-,80,1,,,,
81,-,Ben E. King,Stand By Me,-,62,2,,,,
82,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,53,2,,,,
83,up,Tears for Fears,Everybody Wants To Rule the World,96,21,4,,,,
84,-,Whitesnake,Here I Go Again,-,84,1,,,,
85,down,The Wallflowers,One Headlight,79,51,3,,,,
86,down,The White Stripes,Seven Nation Army,83,41,14,,,,
87,down,Yung Bleu,You're Mines Still,73,40,19,,,,
88,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,43,1,72,2021-03-07,18,2021-05-16
89,-,Ram Jam,Black Betty,-,86,1,,,,
90,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,67,2,,,,
91,-,Home Free,American Pie (feat. Don McLean),-,72,1,,,,
92,-,R.E.M.,Losing My Religion,-,53,16,,,,
93,down,AJR,Bang!,76,57,20,,,,
94,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",11,11,2,39,2021-05-09,39,2021-05-09
95,down,Jassa Dhillon & Gurlej Akhtar,Raule,91,6,13,,,,
96,down,Home Sweet Home,Home Sweet Home,84,82,6,,,,
97,-,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),-,86,2,,,,
98,down,Hippie Sabotage,Devil Eyes,89,77,8,,,,
99,down,Lil Baby,On Me,36,17,6,24,2020-12-13,24,2020-12-13
