Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,2,1,16,90,2020-01-12,36,2020-03-15
3,up,Future,Life Is Good (feat. Drake),3,1,12,86,2020-01-12,6,2020-01-19
4,up,DJB,Blueberry Faygo,42,4,7,98,2020-04-05,98,2020-04-05
5,up,Ayewaken,Blinding Lights,5,4,18,82,2020-01-26,44,2020-04-19
6,down,Eminem,Godzilla (feat. Juice WRLD),4,1,11,69,2020-01-26,38,2020-03-15
7,up,Dua Lipa,Don't Start Now,8,7,22,19,2019-11-03,3,2020-01-05
8,down,Doja Cat,Say So (feat. Nicki Minaj),6,3,14,57,2020-03-08,13,2020-05-10
9,up,SAINt JHN,Roses (Imanbek Remix Extended),20,4,6,84,2020-04-05,61,2020-05-24
10,-,NAV & Gunna,Turks (feat. Travis Scott),-,10,1,95,2020-03-29,26,2020-04-05
11,up,Justin Bieber,Intentions (feat. Quavo),11,2,8,35,2020-02-09,4,2020-04-05
12,up,Lewis Swift,Wait for You,12,2,22,85,2019-10-06,68,2019-10-13
13,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,13,1,55,2019-12-01,55,2019-12-01
14,down,Arizona Zervas,ROXANNE,9,5,21,14,2019-11-24,4,2019-12-22
15,down,Shawn Mendes & Camila Cabello,Señorita,14,1,22,1,2019-10-06,1,2019-10-06
16,up,Trevor Daniel,Falling,17,13,20,61,2019-11-24,14,2020-01-05
17,down,Maroon 5,Memories,16,2,22,36,2019-10-06,2,2019-11-17
18,up,Post Malone,Circles,18,4,22,2,2019-10-06,2,2019-10-06
19,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],13,11,3,,,,
20,-,Dua Lipa,Break My Heart,-,20,1,97,2020-03-29,5,2020-06-28
21,down,Justin Bieber,Yummy,19,1,13,86,2020-01-05,3,2020-01-12
22,up,Unknown,The Beginning of All,24,7,19,66,2019-12-08,45,2019-12-15
23,-,Badshah,Genda Phool (feat. Payal Dev),-,23,1,35,2020-04-05,33,2020-04-12
24,down,Sidhu Moose Wala,Tibeyan da Putt,7,7,2,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),34,15,8,100,2020-03-01,7,2020-04-26
26,up,Billie Eilish,everything i wanted,26,5,20,53,2019-11-17,3,2019-11-24
27,up,Doja Cat,Boss Bitch,29,24,6,60,2020-03-22,23,2020-04-26
28,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),15,15,2,71,2020-03-29,67,2020-06-28
29,up,Megan Thee Stallion,Savage,55,8,2,61,2020-03-22,14,2020-04-19
30,down,Les Cowboys Fringants,L'Amérique pleure,25,15,22,,,,
31,down,Camila Cabello,My Oh My (feat. DaBaby),30,12,16,52,2019-12-15,22,2020-02-02
32,-,Joyner Lucas,Will,-,32,1,,,,
33,up,Dua Lipa,Physical (feat. Hwa Sa),43,16,9,,,,
34,-,PARTYNEXTDOOR,BELIEVE IT,-,34,1,100,2020-03-29,55,2020-04-05
35,down,ITZY,WANNABE,31,17,4,67,2020-03-15,27,2020-03-22
36,down,Ali Gatie,What If I Told You That I Love You,32,32,10,48,2020-02-02,48,2020-02-02
37,-,GX,Yo Perreo Sola,-,37,1,30,2020-04-05,30,2020-04-05
38,down,Prem Dhillon,Old Skool,28,5,12,,,,
39,up,Jack Harlow,Whats Poppin,49,31,9,76,2020-03-22,37,2020-04-19
40,down,Lewis Capaldi,Before You Go,37,22,10,45,2019-11-24,10,2020-08-30
41,down,Darshan Raval,Bhula Dunga,21,21,2,75,2020-03-29,75,2020-03-29
42,down,Pop Smoke,Dior,40,26,7,100,2020-02-23,46,2020-07-12
43,down,Harry Styles,Adore You,38,32,14,24,2019-12-08,6,2020-04-19
44,down,BTS,ON,35,2,6,32,2020-02-23,6,2020-03-01
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,16,19,99,2020-01-12,49,2020-06-21
46,up,Luke Combs,When It Rains It Pours,50,35,5,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,25,22,60,2019-10-20,7,2019-11-17
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,9,19,43,2019-10-13,39,2019-11-10
49,down,blackbear,hot girl bummer,47,32,22,75,2019-10-06,24,2019-11-10
50,up,BENEE,Supalonely (feat. Gus Dapperton),52,34,3,85,2020-04-19,63,2020-05-24
51,-,Barenaked Ladies,Theme From The Big Bang Theory (Original Television Version),-,51,1,,,,
52,down,Halsey,You should be sad,51,12,12,,,,
53,down,Best Sunday,Surfaces,48,47,6,,,,
54,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,53,36,11,,,,
55,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),60,49,10,,,,
56,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],67,48,13,77,2020-01-19,77,2020-01-19
57,-,Pop Smoke,Shake The Room (feat. Quavo),-,57,1,,,,
58,down,The Weeknd,In Your Eyes,23,23,2,41,2020-03-22,12,2020-03-29
59,-,Jessie Reyez,COFFIN (feat. Eminem),-,59,1,,,,
60,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,22,1,,,,
61,down,Keezy,Bop (Remix),59,4,20,91,2019-11-24,61,2019-12-15
62,up,Lewis Capaldi,Bruises,66,54,17,,,,
63,down,24kGoldn,CITY OF ANGELS,39,39,3,,,,
64,-,Joe Diffie,Pickup Man,-,64,1,,,,
65,down,Lady Gaga,Stupid Love,56,6,5,28,2020-03-01,8,2020-03-08
66,down,Kenny Rogers,The Gambler,10,10,2,,,,
67,down,Ashe,Moral of the Story,61,52,6,,,,
68,up,Doja Cat,Like That (feat. Gucci Mane),68,13,3,99,2020-04-12,91,2020-04-19
69,down,The Weeknd,After Hours,46,29,5,37,2020-02-23,22,2020-03-01
70,down,Roddy Ricch,High Fashion (feat. Mustard),62,39,12,78,2019-12-15,22,2020-02-16
71,down,Khan Bhaini,My Life,58,28,5,,,,
72,-,Rick Astley,Never Gonna Give You Up,-,11,4,,,,
73,-,Selena Gomez,Dance Again,-,73,1,,,,
74,up,Regard,Ride It,80,51,13,57,2019-10-06,13,2019-11-10
75,-,Barbra Streisand,Don't Lie to Me,-,75,1,,,,
76,-,Keith Urban,Blue Ain't Your Color,-,76,1,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),88,3,9,,,,
78,up,Sub Urban,Cradles,79,54,17,,,,
79,up,Kid Rock,Picture (feat. Sheryl Crow),92,61,6,,,,
80,down,The Weeknd,Heartless,65,4,18,22,2019-12-01,5,2019-12-08
81,down,Drake,When To Say When,78,5,5,59,2020-05-10,59,2020-05-10
82,-,Ava Max,Kings & Queens,-,82,1,80,2020-03-15,37,2020-09-27
83,up,Jassa Dhillon,Surma,86,49,3,,,,
84,-,Joe Diffie,Prop Me Up Beside the Jukebox (If I Die),-,84,1,,,,
85,down,Petit Prince,JSP,76,23,4,,,,
86,up,Guns N' Roses,November Rain,93,42,9,,,,
87,down,Billie Eilish,No Time To Die,82,2,7,78,2020-02-16,7,2020-02-23
88,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),70,22,9,65,2019-12-15,21,2019-12-22
89,-,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,-,89,1,,,,
90,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),54,15,4,79,2020-03-15,79,2020-03-15
91,up,Fall Out Boy,Centuries,98,59,2,,,,
92,-,Noah Cyrus,July,-,62,3,,,,
93,-,Jonas Brothers,What a Man Gotta Do,-,7,9,53,2020-01-19,21,2020-01-26
94,-,4 Non Blondes,What's Up?,-,24,5,,,,
95,-,Sidhu Moose Wala & R Nait,Gwachya Gurbakash,-,95,1,,,,
96,-,Machine Gun Kelly & Travis Barker,Misery Business,-,96,1,,,,
97,-,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),-,97,1,,,,
98,-,Michael Jackson,Billie Jean,-,14,2,,,,
99,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,83,2,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,4,71,2020-02-09,71,2020-02-09
