Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),3,1,3,59,2020-07-19,41,2020-08-09
2,-,Taylor Swift,cardigan,-,2,1,72,2020-07-26,1,2020-08-02
3,down,Future,Life Is Good (feat. Drake),2,1,29,86,2020-01-12,6,2020-01-19
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,4,79,2020-04-19,1,2020-07-05
5,-,Diljit Dosanjh,G.O.A.T.,-,1,1,,,,
6,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,6,1,94,2020-08-02,94,2020-08-02
7,down,Tones and I,Dance Monkey,5,1,39,6,2019-10-06,1,2019-11-10
8,down,BLACKPINK,How You Like That,6,1,5,3,2020-07-05,3,2020-07-05
9,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),7,6,3,,,,
10,-,Dilpreet Dhillon,Dilpreet Dhillon Is Back (feat. Gurlez Akhtar),-,10,1,,,,
11,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,11,1,,,,
12,-,Taylor Swift,exile (feat. Bon Iver),-,12,1,90,2020-07-26,9,2020-08-02
13,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,9,4,17,2020-07-12,17,2020-07-12
14,up,Ayewaken,Blinding Lights,14,4,35,82,2020-01-26,44,2020-04-19
15,down,Juice WRLD,Wishing Well,12,7,3,13,2020-07-19,13,2020-07-19
16,-,Taylor Swift,the 1,-,16,1,56,2020-07-26,7,2020-08-02
17,down,DJ Khaled,POPSTAR (feat. Drake),8,8,2,,,,
18,down,StaySolidRocky,Party Girl,16,8,14,86,2020-05-10,14,2020-06-14
19,down,WakeUpTime,Intention,17,17,2,,,,
20,down,Drake,Toosie Slide,19,2,17,65,2020-04-05,2,2020-04-26
21,-,Jordan Sandhu,Defend,-,21,1,,,,
22,up,DJB,Blueberry Faygo,35,4,24,98,2020-04-05,98,2020-04-05
23,down,Headie One & Drake,Only You Freestyle,13,13,2,88,2020-07-26,88,2020-07-26
24,down,Chris Brown & Young Thug,Go Crazy,15,15,7,98,2020-05-31,13,2020-08-16
25,-,Fabel,Mellom sol og mellom lyn,-,13,1,,,,
26,down,6ix9ine,GOOBA,18,1,12,100,2020-05-10,2,2020-05-17
27,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,21,1,33,90,2020-01-12,36,2020-03-15
28,down,DJ Khaled,GREECE (feat. Drake),11,11,2,24,2020-07-26,24,2020-07-26
29,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,18,1,94,2020-08-23,94,2020-08-23
30,-,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),-,30,1,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,24,10,74,2020-04-19,18,2020-08-09
32,-,Östersjö Crew,Dont Say So,-,32,1,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),28,15,25,100,2020-03-01,7,2020-04-26
34,down,Megan Thee Stallion,Savage,26,8,19,61,2020-03-22,14,2020-04-19
35,up,Lady Gaga & Ariana Grande,Rain On Me,41,1,10,75,2020-05-24,1,2020-05-31
36,down,Sidhu Moose Wala,Sanju,10,10,2,84,2020-07-26,84,2020-07-26
37,up,Lewis Swift,Wait for You,39,2,39,85,2019-10-06,68,2019-10-13
38,down,Lil Baby & 42 Dugg,We Paid,30,24,13,90,2020-05-10,19,2020-07-05
39,-,Taylor Swift,betty,-,39,1,48,2020-08-02,48,2020-08-02
40,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),20,9,3,,,,
41,down,Eminem,Godzilla (feat. Juice WRLD),27,1,28,69,2020-01-26,38,2020-03-15
42,up,Pop Smoke,Mood Swings (feat. Lil Tjay),54,13,4,54,2020-07-12,6,2020-08-09
43,-,Nathan Dawe,Lighter (feat. KSI),-,43,1,,,,
44,down,Dua Lipa,Don't Start Now,38,7,39,19,2019-11-03,3,2020-01-05
45,-,Diljit Dosanjh,Intro,-,45,1,,,,
46,-,Taylor Swift,my tears ricochet,-,46,1,20,2020-08-02,20,2020-08-02
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,9,4,74,2020-07-05,5,2020-07-12
48,-,Taylor Swift,the last great american dynasty,-,48,1,17,2020-08-02,17,2020-08-02
49,down,Post Malone,Circles,47,4,39,2,2019-10-06,2,2019-10-06
50,-,Taylor Swift,august,-,50,1,28,2020-08-02,28,2020-08-02
51,down,6ix9ine & Nicki Minaj,TROLLZ,31,1,7,89,2020-06-14,4,2020-06-21
52,down,Topic,Breaking Me (feat. A7S),46,30,9,94,2020-03-01,8,2020-08-16
53,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,34,16,4,,,,
54,down,Dua Lipa,Break My Heart,44,20,18,97,2020-03-29,5,2020-06-28
55,-,Diljit Dosanjh,Track Suit (feat. Nimrat Khaira),-,53,1,,,,
56,down,Pop Smoke,Got It on Me,42,8,4,25,2020-07-12,25,2020-07-12
57,down,Korala Maan,Dismiss 141,23,23,6,78,2020-07-26,78,2020-07-26
58,down,Doja Cat,Like That (feat. Gucci Mane),45,13,17,99,2020-04-12,91,2020-04-19
59,down,Ariana Grande & Justin Bieber,Stuck with U,51,2,12,95,2020-05-10,3,2020-05-17
60,down,Idina Menzel & Evan Rachel Wood,Show Yourself,52,13,18,55,2019-12-01,55,2019-12-01
61,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,61,1,,,,
62,-,Taylor Swift,invisible string,-,62,1,39,2020-08-02,39,2020-08-02
63,down,Marshmello & Halsey,Be Kind,55,28,6,50,2020-05-03,29,2020-05-17
64,-,Taylor Swift,this is me trying,-,64,1,40,2020-08-02,40,2020-08-02
65,up,Lady Antebellum,Need You Now,68,56,9,,,,
66,-,Taylor Swift,mirrorball,-,66,1,30,2020-08-02,30,2020-08-02
67,down,The Weeknd,In Your Eyes,59,23,19,41,2020-03-22,12,2020-03-29
68,up,Hwa Sa,Maria,73,47,3,76,2020-07-26,76,2020-07-26
69,down,Melanie Martinez,Play Date,62,54,4,98,2020-05-17,53,2020-07-12
70,-,Taylor Swift,seven,-,70,1,37,2020-08-02,37,2020-08-02
71,down,6ix9ine,YAYA,50,4,4,31,2020-07-12,31,2020-07-12
72,down,Mankirt Aulakh,Vail (feat. Shree Brar),53,6,6,67,2020-07-05,67,2020-07-05
73,up,Tate McRae,you broke me first,93,14,2,81,2020-08-23,15,2020-11-15
74,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),40,8,3,75,2020-07-19,75,2020-07-19
75,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,27,1,87,2020-08-16,73,2020-09-27
76,-,Taylor Swift,illicit affairs,-,76,1,44,2020-08-02,44,2020-08-02
77,down,Juice WRLD,Righteous,57,6,14,86,2020-05-03,86,2020-05-03
78,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),64,15,19,71,2020-03-29,67,2020-06-28
79,down,BENEE,Supalonely (feat. Gus Dapperton),76,34,20,85,2020-04-19,63,2020-05-24
80,-,Taylor Swift,mad woman,-,80,1,53,2020-08-02,53,2020-08-02
81,-,Ski Mask the Slump God,Burn the Hoods,-,81,1,,,,
82,down,The Kid LAROI,TELL ME WHY,25,25,2,,,,
83,-,Souldia,KM (feat. YH),-,75,1,,,,
84,-,One Direction,What Makes You Beautiful,-,84,1,,,,
85,-,One Direction,Steal My Girl,-,85,1,,,,
86,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,45,1,,,,
87,-,Pharrell Williams,Happy,-,67,3,,,,
88,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),37,11,3,16,2020-07-19,16,2020-07-19
89,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,89,1,14,2020-08-02,10,2020-08-23
90,-,Taylor Swift,epiphany,-,90,1,61,2020-08-02,61,2020-08-02
91,-,Smallblanca Original,King Throne,-,59,1,,,,
92,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,58,2,7,43,2020-06-21,43,2020-06-21
93,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],85,41,4,,,,
94,down,Gabby Barrett,I Hope,79,49,17,99,2020-01-12,78,2020-03-22
95,down,Luke Bryan,One Margarita,80,77,4,72,2020-03-22,72,2020-03-22
96,-,Taylor Swift,hoax,-,96,1,83,2020-08-02,83,2020-08-02
97,-,J. Cole,The Climb Back,-,97,1,,,,
