Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
2,-,Larray,Canceled,-,2,1,,,,
3,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],1,1,3,28,2020-10-11,28,2020-10-11
4,down,Future,Life Is Good (feat. Drake),3,1,41,86,2020-01-12,6,2020-01-19
5,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
6,down,24kGoldn,Mood (feat. iann dior),5,3,10,33,2020-08-23,1,2020-10-11
7,down,BTS,Dynamite,6,1,9,96,2020-08-23,2,2020-08-30
8,up,Justin Bieber,Holy (feat. Chance the Rapper),20,1,5,83,2020-09-20,4,2020-09-27
9,-,Tones and I,Dance Monkey,-,1,46,6,2019-10-06,1,2019-11-10
10,down,BLACKPINK,Lovesick Girls,4,1,3,3,2020-10-11,3,2020-10-11
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,15,79,2020-04-19,1,2020-07-05
12,up,Fleetwood Mac,Dreams (Live),12,12,2,,,,
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,9,16,74,2020-07-05,5,2020-07-12
14,up,Ayewaken,Blinding Lights,14,4,47,82,2020-01-26,44,2020-04-19
15,down,DJ Khaled,POPSTAR (feat. Drake),11,4,11,94,2020-07-19,8,2020-09-20
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,13,10,61,2020-08-23,8,2020-10-04
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,2,10,78,2020-08-16,3,2020-08-23
18,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),16,6,15,,,,
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,8,10,95,2020-08-30,95,2020-08-30
20,-,AP Dhillon & Intense,Toxic,-,20,1,,,,
21,down,WakeUpTime,Intention,18,17,14,,,,
22,up,Tate McRae,you broke me first,23,14,14,81,2020-08-23,15,2020-11-15
23,down,Conan Gray,Heather,17,13,12,44,2020-08-23,15,2020-09-13
24,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,19,18,13,94,2020-08-23,94,2020-08-23
25,down,Pop Smoke,What You Know Bout Love,21,21,6,81,2020-07-12,14,2020-10-18
26,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",22,6,13,94,2020-08-02,94,2020-08-02
27,-,Mankirt Aulakh,Vail (feat. Shree Brar),-,6,9,67,2020-07-05,67,2020-07-05
28,down,BLACKPINK,How You Like That,27,1,17,3,2020-07-05,3,2020-07-05
29,down,Juice WRLD,Wishing Well,26,7,15,13,2020-07-19,13,2020-07-19
30,down,BLACKPINK & Selena Gomez,Ice Cream,28,2,8,100,2020-08-30,3,2020-09-06
31,down,BLACKPINK,Pretty Savage,25,25,3,22,2020-10-11,22,2020-10-11
32,down,Miley Cyrus,Midnight Sky,31,14,10,14,2020-08-23,12,2020-10-25
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,27,12,87,2020-08-16,73,2020-09-27
34,up,Ashnikko,Daisy,34,34,6,77,2020-10-18,70,2020-10-25
35,down,Fabel,Mellom sol og mellom lyn,32,13,13,,,,
36,down,"Kane Brown, Swae Lee, Khalid",Be Like That,33,29,10,66,2020-09-13,61,2020-09-20
37,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",8,8,2,,,,
38,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,37,1,45,90,2020-01-12,36,2020-03-15
39,down,Topic,Breaking Me (feat. A7S),36,30,21,94,2020-03-01,8,2020-08-16
40,down,Eminem,Godzilla (feat. Juice WRLD),39,1,39,69,2020-01-26,38,2020-03-15
41,up,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),41,31,10,,,,
42,down,Shawn Mendes,Wonder,35,8,3,15,2020-10-11,15,2020-10-11
43,down,Mr Say So,What It Really Means,40,27,11,,,,
44,-,Rick Astley,Never Gonna Give You Up,-,11,22,,,,
45,-,Diljit Dosanjh,Welcome to My Hood,-,44,1,,,,
46,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),38,9,15,,,,
47,up,James Arthur,Train Wreck,83,34,2,,,,
48,-,G-Eazy,Hate the Way (feat. blackbear),-,48,1,,,,
49,-,Sidhu Moose Wala,Bad,-,22,1,,,,
50,down,NCT U,Make a Wish (Birthday Song),45,45,2,57,2020-10-25,57,2020-10-25
51,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),44,9,16,17,2020-07-12,17,2020-07-12
52,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,52,1,,,,
53,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),47,45,13,,,,
54,up,Lee Brice,One of Them Girls,64,54,7,61,2020-04-19,61,2020-04-19
55,up,4 Non Blondes,What's Up?,62,24,11,,,,
56,up,Demi Lovato,Commander In Chief,63,56,2,,,,
57,down,Jason Derulo,Take You Dancing,52,41,9,71,2020-08-23,16,2021-01-17
58,down,Morgan Wallen,More than My Hometown,56,40,6,40,2020-04-26,40,2020-04-26
59,-,Ranjit Bawa,Kinne Aye Kinne Gye,-,59,1,,,,
60,down,Dua Lipa,Levitating (feat. DaBaby),57,3,3,93,2020-10-25,3,2021-05-16
61,up,Metallica,Enter Sandman,71,61,2,,,,
62,-,Piper Rockelle,Sidewalk,-,62,1,,,,
63,-,Machine Gun Kelly,forget me too (feat. Halsey),-,33,3,68,2020-10-04,68,2020-10-04
64,down,Diljit Dosanjh,Born to Shine,50,10,10,,,,
65,up,Chord Overstreet,Hold On,65,58,14,,,,
66,-,MAMAMOO,Dingga,-,66,1,,,,
67,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,67,2,,,,
68,-,Doja Cat,Say So / Like That (Mashup),-,68,1,,,,
69,down,21 Savage & Metro Boomin,Runnin,51,15,3,89,2020-10-04,19,2020-10-11
70,down,Diljit Dosanjh,G.O.A.T.,54,1,13,,,,
71,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),69,69,3,,,,
72,down,Shivjot,Halke Halke,59,59,2,,,,
73,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),49,7,4,87,2020-09-27,12,2020-10-04
74,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,74,1,85,2020-10-25,76,2020-11-22
75,-,The Weeknd,In Your Eyes,-,23,22,41,2020-03-22,12,2020-03-29
76,up,Toto,Africa,80,67,2,,,,
77,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),99,63,2,,,,
78,-,Polo G,Martin & Gina,-,44,3,79,2020-05-24,79,2020-05-24
79,down,Adele,Someone Like You,78,28,12,,,,
80,down,Smallblanca Original,King Throne,70,59,13,,,,
81,up,Juice WRLD,All Girls Are the Same,81,44,11,53,2019-12-15,53,2019-12-15
82,down,Machine Gun Kelly & blackbear,my ex's best friend,73,48,9,,,,
83,up,Elton John,Tiny Dancer,100,48,2,,,,
84,down,CG5,Show Yourself,74,58,2,,,,
85,-,Moneybagg Yo,Said Sum,-,85,1,98,2020-08-09,81,2020-10-25
86,down,Yvng Chriis,The Birth of..... (feat. Somto),75,64,4,,,,
87,up,The Neighbourhood,Sweater Weather,91,21,2,77,2021-01-10,63,2021-02-07
88,down,Journey,Don't Stop Believin',79,41,8,,,,
89,up,R.E.M.,Losing My Religion,97,53,2,,,,
90,-,イマジン・ドラゴンズ,Radioactive,-,56,1,,,,
91,down,Milky Chance,Stolen Dance,82,55,6,,,,
92,-,Bruno Mars,When I Was Your Man,-,27,1,,,,
93,down,Money Man,24 (feat. Lil Baby),68,66,3,,,,
94,down,Morgan Wallen,Cover Me Up,84,63,5,,,,
95,down,BØRNS,Electric Love,90,54,11,,,,
96,-,Clairo,Sofia,-,96,1,,,,
97,-,WHY SO SERIOUS?,WHY SO SERIOUS?,-,97,1,,,,
98,-,Guleed & Ozzy,PALM ANGELS,-,98,1,,,,
99,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",85,84,4,69,2020-08-30,41,2020-09-20
