Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Drake,Toosie Slide,10,2,2,65,2020-04-05,2,2020-04-26
3,up,Future,Life Is Good (feat. Drake),3,1,14,86,2020-01-12,6,2020-01-19
4,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,2,1,18,90,2020-01-12,36,2020-03-15
5,down,Ayewaken,Blinding Lights,4,4,20,82,2020-01-26,44,2020-04-19
6,-,Selena Gomez,Boyfriend,-,6,1,28,2020-04-12,23,2020-04-19
7,up,SAINt JHN,Roses (Imanbek Remix Extended),7,4,8,84,2020-04-05,61,2020-05-24
8,up,Dua Lipa,Don't Start Now,9,7,24,19,2019-11-03,3,2020-01-05
9,down,Doja Cat,Say So (feat. Nicki Minaj),8,3,16,57,2020-03-08,13,2020-05-10
10,down,DJB,Blueberry Faygo,5,4,9,98,2020-04-05,98,2020-04-05
11,down,Eminem,Godzilla (feat. Juice WRLD),6,1,13,69,2020-01-26,38,2020-03-15
12,down,Justin Bieber,Intentions (feat. Quavo),11,2,10,35,2020-02-09,4,2020-04-05
13,down,Lewis Swift,Wait for You,12,2,24,85,2019-10-06,68,2019-10-13
14,up,Megan Thee Stallion,Savage,19,8,4,61,2020-03-22,14,2020-04-19
15,down,Arizona Zervas,ROXANNE,14,5,23,14,2019-11-24,4,2019-12-22
16,up,Powfu,Death Bed (feat. beabadoobee),17,15,10,100,2020-03-01,7,2020-04-26
17,down,Trevor Daniel,Falling,15,13,22,61,2019-11-24,14,2020-01-05
18,down,Shawn Mendes & Camila Cabello,Señorita,13,1,24,1,2019-10-06,1,2019-10-06
19,down,Maroon 5,Memories,18,2,24,36,2019-10-06,2,2019-11-17
20,down,Post Malone,Circles,16,4,24,2,2019-10-06,2,2019-10-06
21,up,Dua Lipa,Break My Heart,26,20,3,97,2020-03-29,5,2020-06-28
22,down,Justin Bieber,Yummy,20,1,15,86,2020-01-05,3,2020-01-12
23,-,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),-,23,1,,,,
24,up,Doja Cat,Boss Bitch,24,24,8,60,2020-03-22,23,2020-04-26
25,down,Idina Menzel & Evan Rachel Wood,Show Yourself,21,13,3,55,2019-12-01,55,2019-12-01
26,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],23,11,5,,,,
27,up,Billie Eilish,everything i wanted,27,5,22,53,2019-11-17,3,2019-11-24
28,-,twenty one pilots,Level of Concern,-,28,1,50,2020-04-12,50,2020-04-12
29,down,Les Cowboys Fringants,L'Amérique pleure,28,15,24,,,,
30,down,Unknown,The Beginning of All,25,7,21,66,2019-12-08,45,2019-12-15
31,up,Jack Harlow,Whats Poppin,32,31,11,76,2020-03-22,37,2020-04-19
32,up,Harry Styles,Adore You,38,32,16,24,2019-12-08,6,2020-04-19
33,-,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),-,13,1,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),42,34,5,85,2020-04-19,63,2020-05-24
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,16,21,99,2020-01-12,49,2020-06-21
36,up,Lewis Capaldi,Before You Go,36,22,12,45,2019-11-24,10,2020-08-30
37,up,Prem Dhillon,Old Skool,37,5,14,,,,
38,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),55,38,2,,,,
39,up,Luke Combs,When It Rains It Pours,46,35,7,,,,
40,down,Camila Cabello,My Oh My (feat. DaBaby),33,12,18,52,2019-12-15,22,2020-02-02
41,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),31,15,4,71,2020-03-29,67,2020-06-28
42,down,Badshah,Genda Phool (feat. Payal Dev),30,23,3,35,2020-04-05,33,2020-04-12
43,down,Dua Lipa,Physical (feat. Hwa Sa),41,16,11,,,,
44,-,Darius Rucker,Wagon Wheel,-,43,5,,,,
45,down,Pop Smoke,Dior,44,26,9,100,2020-02-23,46,2020-07-12
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,25,24,60,2019-10-20,7,2019-11-17
47,down,Ali Gatie,What If I Told You That I Love You,35,32,12,48,2020-02-02,48,2020-02-02
48,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],48,48,15,77,2020-01-19,77,2020-01-19
49,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),56,49,12,,,,
50,up,Best Sunday,Surfaces,52,47,8,,,,
51,up,Halsey,You should be sad,53,12,14,,,,
52,down,ITZY,WANNABE,47,17,6,67,2020-03-15,27,2020-03-22
53,up,Doja Cat,Like That (feat. Gucci Mane),59,13,5,99,2020-04-12,91,2020-04-19
54,down,Sidhu Moose Wala,Tibeyan da Putt,40,7,4,,,,
55,-,Amrit Maan,Lifestyle (feat. Gurlej Akhtar),-,25,1,,,,
56,up,Lewis Capaldi,Bruises,61,54,19,,,,
57,up,Madison Beer,Selfish,62,54,2,,,,
58,down,Joyner Lucas,Will,39,32,3,,,,
59,down,BTS,ON,57,2,8,32,2020-02-23,6,2020-03-01
60,-,BLACKPINK,Kill This Love,-,49,1,83,2019-10-06,73,2019-10-13
61,up,Lady Gaga,Stupid Love,66,6,7,28,2020-03-01,8,2020-03-08
62,up,Roddy Ricch,High Fashion (feat. Mustard),64,39,14,78,2019-12-15,22,2020-02-16
63,up,Regard,Ride It,71,51,15,57,2019-10-06,13,2019-11-10
64,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,58,36,13,,,,
65,up,Ashe,Moral of the Story,65,52,8,,,,
66,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),81,22,11,65,2019-12-15,21,2019-12-22
67,-,Sleepy Hallow,Deep End Freestyle,-,67,1,,,,
68,-,Tory Lanez,Who Needs Love,-,68,1,,,,
69,up,Kid Rock,Picture (feat. Sheryl Crow),73,61,8,,,,
70,down,DaBaby,Find My Way,29,29,2,69,2020-04-05,28,2020-04-12
71,-,Lil Baby & Moneybagg Yo,No Sucker,-,71,1,,,,
72,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),50,50,3,,,,
73,up,Guns N' Roses,November Rain,79,42,11,,,,
74,-,Polo G,DND,-,74,1,,,,
75,down,Rick Astley,Never Gonna Give You Up,63,11,6,,,,
76,down,NAV & Gunna,Turks (feat. Travis Scott),49,10,3,95,2020-03-29,26,2020-04-05
77,down,(G)I-DLE,Oh My God,34,34,2,84,2020-04-12,84,2020-04-12
78,down,Coolio,Gangsta's Paradise (feat. L.V.),72,3,11,,,,
79,up,4 Non Blondes,What's Up?,85,24,7,,,,
80,down,The Weeknd,In Your Eyes,67,23,4,41,2020-03-22,12,2020-03-29
81,down,24kGoldn,CITY OF ANGELS,70,39,5,,,,
82,-,Joji,Gimme Love,-,44,1,,,,
83,up,Gabby Barrett,I Hope,88,49,2,99,2020-01-12,78,2020-03-22
84,down,Kina,Get You the Moon (feat. Snøw),80,62,17,,,,
85,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,78,1,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,49,1,,,,
87,up,Lady Gaga,Bad Romance,91,69,2,,,,
88,-,Future,Low Life (feat. The Weeknd),-,62,1,,,,
89,-,Sarah Jeffery,Queen of Mean,-,27,4,92,2019-10-20,92,2019-10-20
90,down,Fall Out Boy,Centuries,78,59,4,,,,
91,down,PARTYNEXTDOOR,BELIEVE IT,75,34,3,100,2020-03-29,55,2020-04-05
92,-,Tones and I,Bad Child,-,92,1,,,,
93,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",92,83,4,,,,
94,down,Tory Lanez,The Take (feat. Chris Brown),89,89,2,65,2019-11-24,65,2019-11-24
95,down,The Weeknd,After Hours,68,29,7,37,2020-02-23,22,2020-03-01
96,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,88,2,87,2019-10-20,28,2019-12-08
97,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,85,1,52,2020-04-12,48,2020-04-19
98,down,Drake,When To Say When,51,5,7,59,2020-05-10,59,2020-05-10
