Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,86,1,2,,,,
2,down,Shubh,Baller,1,1,2,,,,
3,-,Rema,Calm Down,-,3,8,,,,
4,down,BLACKPINK,Pink Venom,3,1,5,,,,
5,down,Chris Brown,Under the Influence,4,3,5,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,5,4,,,,
7,up,Steven Styles,As It Was (feat. Harry Rodgers),7,1,10,,,,
8,-,Imagine Dragons,Believer,-,8,1,,,,
9,up,Ly Minh,It's A Resounding Song,15,9,9,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,3,25,,,,
11,down,OneRepublic,I Ain't Worried (Mixed),9,9,5,,,,
12,down,Nicki Minaj,Super Freaky Girl,6,2,4,,,,
13,-,"Earth, Wind & Fire",September,-,13,4,,,,
14,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,14,1,,,,
15,up,Tom Odell,Another Love (Zwette Edit),29,12,2,,,,
16,down,Burna Boy,Last Last,11,8,16,,,,
17,-,BLACKPINK,Typa Girl,-,17,1,,,,
18,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),8,3,16,,,,
19,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",16,3,10,,,,
20,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,6,,,,
21,down,Steve Lacy,Bad Habit,18,17,10,,,,
22,up,AJR,World's Smallest Violin,40,18,17,,,,
23,-,Kaylee Bell,Wasted On You,-,22,7,,,,
24,-,Dazy & Nicky Youre,Sunroof (Mixed),-,24,1,,,,
25,-,Chick Corea,Tones for Joan's Bones,-,11,15,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,5,4,,,,
27,-,Violara,Running Up That Hill,-,27,1,,,,
28,down,Lizzo,A Very Special Message From Lizzo,21,3,22,,,,
29,up,Ghost,Mary on a Cross,38,29,6,,,,
30,down,AP Dhillon,Summer High,10,6,7,,,,
31,down,Oxlade,KU LO SA - A COLORS SHOW,30,30,4,,,,
32,down,ScHoolboy Q,Numb Numb Juice,28,27,12,,,,
33,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,8,1,,,,
34,down,Fireboy DML & Ed Sheeran,Peru,25,14,28,,,,
35,down,cedriclcs,Doja (feat. Central Cee),34,34,3,,,,
36,-,Bad Meets Evil,Vegas,-,26,3,,,,
37,-,Black Veil Brides,Die for You,-,37,2,,,,
38,up,Jessie J,Easy On Me,39,18,6,,,,
39,down,Shubh,We Rollin,26,18,33,,,,
40,down,Beton.Hofi,FREESTYLE FREESTYLE,37,36,4,,,,
41,down,Diljit Dosanjh,Peaches,32,1,10,,,,
42,down,Jax,Victoria’s Secret,27,22,8,,,,
43,-,Prem Dhillon,Nah They Can’t,-,27,4,,,,
44,up,Morgan Wallen,You Proof,45,33,4,,,,
45,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),46,24,8,,,,
46,down,Sam Smith,I'm Not the Only One,42,40,11,,,,
47,up,TWICE,Talk that Talk,51,2,4,,,,
48,-,Dua Lipa,Levitating (feat. DaBaby),-,3,53,93,2020-10-25,3,2021-05-16
49,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,5,21,,,,
50,up,Armani White,Billie Eilish.,55,50,4,,,,
51,down,Sidhu Moose Wala,The Last Ride,43,1,19,,,,
52,up,Joji,Glimpse of Us,91,7,15,,,,
53,-,BLACKPINK,The Happiest Girl,-,53,1,,,,
54,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,53,48,6,,,,
55,-,Problems,Hani-Hani,-,55,1,,,,
56,down,IVE,After LIKE,48,2,5,,,,
57,down,Ann Bell Fell,Around & 'Round,41,41,3,,,,
58,down,Charlie Puth,Left and Right (feat. Jung Kook),52,28,8,,,,
59,down,Young Tone Dog,Murder in My Mind,58,30,8,,,,
60,-,Emawk,Gulf,-,60,1,,,,
61,down,Paloma Faith,Only Love Can Hurt Like This,57,38,18,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),50,48,3,,,,
63,down,Drake,Jimmy Cooks (feat. 21 Savage),56,6,14,,,,
64,-,Gayle,abcdefu,-,1,39,,,,
65,-,Juice WRLD,Lucid Dreams,-,3,3,7,2019-12-15,7,2019-12-15
66,up,Nickelback,San Quentin,77,66,2,,,,
67,up,Seafret,Atlantis,97,56,3,,,,
68,-,Jodi Couture & Vybz Kartel,Backshot,-,68,1,,,,
69,-,Panic! At the Disco,House of Memories,-,15,16,,,,
70,down,Bailey Zimmerman,Rock and A Hard Place,62,55,9,,,,
71,-,Future,Mask Off,-,71,2,,,,
72,-,BLACKPINK,Hard to Love,-,72,1,,,,
73,-,Lana Del Rey,Summertime Sadness,-,45,4,,,,
74,down,Coldplay,Viva La Vida,63,34,3,,,,
75,-,Kodak Black,Walk,-,75,1,,,,
76,-,BLEU & Nicki Minaj,Love In The Way,-,76,1,,,,
77,-,NMIXX,DICE,-,77,1,,,,
78,-,NCT 127,2 Baddies,-,78,1,,,,
79,-,Citizen Way,Elevated,-,48,3,,,,
80,up,Karan Aujla,Gangsta (feat. YG),85,7,16,,,,
81,-,Rider With No Name,Freed Man's Creed,-,81,1,,,,
82,down,Yung Gravy,Betty (Get Money),71,50,11,,,,
83,down,Officiel Ungdom,Felle Dansen,82,80,3,,,,
84,down,Jelly Roll,Save Me,72,12,14,,,,
85,-,Little Richard,Long Tall Sally,-,85,1,,,,
86,-,Bailey Zimmerman,Fall In Love,-,37,1,,,,
87,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],88,49,13,,,,
88,down,Jup van Heeren,Dolls,73,58,20,,,,
89,down,Elton John,Tiny Dancer,67,48,18,,,,
90,-,Billie Eilish,bad guy,-,4,22,5,2019-10-06,5,2019-10-06
91,down,Kizz Daniel & Tekno,Buga (Mixed),70,50,5,,,,
92,down,Cole Swindell,She Had Me At Heads Carolina,89,79,2,,,,
93,up,Eminem,Superman (feat. Dina Rae),94,60,6,,,,
94,down,OutKast,Ms. Jackson,74,74,8,,,,
95,down,Lil Tjay,Beat the Odds,59,4,4,,,,
96,down,Counting Crows,Mr. Jones,83,66,13,,,,
97,-,d4vd,Romantic Homicide,-,41,1,,,,
98,down,JVKE,Golden Hour,93,19,2,,,,
99,-,Alec Benjamin,Let Me Down Slowly,-,99,1,,,,
