Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
2,-,Bella Poarch,Build a Bitch,-,2,1,,,,
3,-,Sidhu Moose Wala,Bitch I'm Back,-,3,1,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
5,down,Dua Lipa,Levitating (feat. DaBaby),3,3,33,93,2020-10-25,3,2021-05-16
6,-,The Weeknd,Save Your Tears,-,2,14,80,2020-03-22,1,2021-03-21
7,-,Masked Wolf,Astronaut In The Ocean,-,4,11,60,2021-02-07,6,2021-04-04
8,-,Sidhu Moose Wala,Burberry,-,8,1,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),6,3,6,9,2021-04-18,1,2021-05-16
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,9,56,2021-03-21,1,2021-03-28
11,-,J. Cole,a m a r i,-,11,1,,,,
12,down,Olivia Rodrigo,drivers license,10,1,19,1,2021-01-17,1,2021-01-17
13,-,Tom MacDonald,Dear Slim,-,13,1,,,,
14,-,Sidhu Moose Wala,Unfuckwithable (Bonus Track from Moosetape) [feat. Afsana Khan],-,14,1,,,,
15,down,Polo G,RAPSTAR,7,2,6,86,2021-04-11,7,2021-04-18
16,-,Migos,Straightenin,-,16,1,,,,
17,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,8,2,84,2021-05-09,17,2021-05-16
18,down,Olivia Rodrigo,deja vu,17,10,6,17,2021-04-11,16,2021-04-18
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,11,6,2021-03-14,2,2021-05-09
20,-,J. Cole,m y . l i f e,-,20,1,86,2021-05-16,86,2021-05-16
21,-,Katy Perry,Electric,-,21,1,,,,
22,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,22,1,,,,
23,down,The Kid LAROI,WITHOUT YOU,14,12,13,,,,
24,-,Profound Intro,Faze vs Intro (feat. Faze),-,24,1,,,,
25,-,Khan Bhaini,Lamborghini (feat. Shipra Goyal),-,25,6,,,,
26,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,17,2,,,,
27,-,aespa,Next Level,-,27,1,,,,
28,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",23,7,3,4,2021-05-09,4,2021-05-09
29,down,Tiësto,The Business,24,20,18,52,2021-01-03,18,2021-04-04
30,up,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,55,30,2,,,,
31,-,L i l C h r i s,R E a L S H ! T,-,31,1,,,,
32,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),16,8,7,,,,
33,-,BTS,Butter,-,1,1,,,,
34,down,BTS,Dynamite,29,1,38,96,2020-08-23,2,2020-08-30
35,down,AURORA,Runaway,19,15,8,26,2021-04-18,13,2021-04-25
36,-,Senna Gammour,Fuckboy,-,36,1,,,,
37,down,Lil Tjay & 6LACK,Calling My Phone,22,4,14,70,2021-02-14,5,2021-02-21
38,down,24kGoldn,Mood (feat. iann dior),27,3,40,33,2020-08-23,1,2020-10-11
39,down,Billie Eilish,Your Power,9,1,4,74,2021-05-02,5,2021-05-09
40,down,Duncan Laurence,Arcade (feat. FLETCHER),21,17,12,100,2021-03-21,64,2021-04-25
41,down,Cardi B,Up,25,1,15,4,2021-02-14,4,2021-02-14
42,-,J. Cole,9 5 . s o u t h,-,42,1,,,,
43,down,Travis Scott & HVME,Goosebumps (Remix),35,16,11,82,2021-02-14,44,2021-04-11
44,down,StarBoi3,Dick (feat. Doja Cat),20,20,3,57,2021-05-16,57,2021-05-16
45,-,Final Judgment,Final Dance,-,45,1,,,,
46,down,Trippie Redd & Playboi Carti,Miss the Rage,13,13,2,22,2021-05-16,22,2021-05-16
47,down,Saweetie,Best Friend (feat. Doja Cat),36,3,18,35,2021-01-17,35,2021-01-17
48,down,Luke Combs,Forever After All,31,18,25,20,2020-11-01,20,2020-11-01
49,down,Sea Shanty,Wellerman,28,28,8,,,,
50,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,33,15,6,,,,
51,-,Arjan Dhillon,Jaagde Raho,-,51,1,,,,
52,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),37,29,4,,,,
53,down,ITzTy,Heartbreak Anniversary,39,14,9,52,2021-03-28,29,2021-04-18
54,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,54,1,,,,
55,up,Ashnikko,Slumber Party (feat. Princess Nokia),61,53,8,,,,
56,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),11,11,3,80,2021-05-09,80,2021-05-09
57,down,The Streets,Blinded By the Lights,38,2,11,51,2021-03-14,41,2021-03-21
58,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,48,9,4,,,,
59,down,Bruno Mars,Talking to the Moon,44,31,8,98,2021-04-25,82,2021-05-02
60,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),47,21,15,,,,
61,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],52,25,2,,,,
62,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),26,26,3,77,2021-05-02,35,2021-05-09
63,-,Glass Animals,Heat Waves,-,2,5,75,2021-02-28,71,2021-03-07
64,-,J. Cole,l e t . g o . m y . h a n d,-,64,1,,,,
65,down,Joyner Lucas & Lil Baby,Ramen & OJ,45,41,3,,,,
66,down,Justin Bieber,Hold On,54,5,11,11,2021-03-14,7,2021-03-28
67,-,Lil Durk,Should've Ducked (feat. Pooh Shiesty),-,67,1,82,2021-02-07,82,2021-02-07
68,-,Little Mix,Confetti (feat. Saweetie),-,31,2,,,,
69,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),51,19,7,,,,
70,down,Kevin Gates,Big Gangsta,41,29,10,,,,
71,down,Hozier,Take Me to Church,60,38,17,,,,
72,down,Eminem,The Real Slim Shady,64,20,6,,,,
73,down,LIVE,Lightning Crashes (Live),59,18,9,,,,
74,-,J. Cole,a p p l y i n g . p r e s s u r e,-,71,1,,,,
75,down,Amantej Hundal,Few Days (feat. Karan Aujla),56,54,3,,,,
76,down,Ava Max,My Head & My Heart,63,44,9,74,2021-02-21,12,2021-03-21
77,down,NLE Choppa,Final Warning,50,15,3,,,,
78,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,43,2,72,2021-03-07,18,2021-05-16
79,down,track-6,Track-6,65,60,7,,,,
80,down,Tom Odell,Another Love,70,11,6,,,,
81,up,The White Stripes,Seven Nation Army,86,41,15,,,,
82,-,J. Cole,1 0 0 . m i l ‘,-,82,1,,,,
83,down,Guns N' Roses,Paradise City,71,62,12,,,,
84,down,Polo G,Martin & Gina,69,44,19,79,2020-05-24,79,2020-05-24
85,down,Nirvana,Smells Like Teen Spirit,77,31,16,,,,
86,-,H.E.R.,Come Through (feat. Chris Brown),-,86,1,,,,
87,up,Home Sweet Home,Home Sweet Home,96,82,7,,,,
88,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,67,3,,,,
89,down,Lady Gaga,Poker Face,73,62,20,,,,
90,-,Pressa,Attachments (feat. Taliban Glizzy gg),-,23,4,,,,
91,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,63,4,,,,
92,down,J. Cole,i n t e r l u d e,15,15,2,59,2021-05-09,20,2021-05-16
93,-,Skillibeng,Crocodile Teeth,-,93,1,,,,
94,down,Steve Earle,Copperhead Road,75,66,3,,,,
95,-,Watazu,September,-,20,2,,,,
96,down,Tears for Fears,Everybody Wants To Rule the World,83,21,5,,,,
97,down,Rihanna,Diamonds,76,13,18,,,,
98,-,Hopsin,Be11a Ciao,-,98,1,,,,
99,down,Ram Jam,Black Betty,89,86,2,,,,
100,down,Ben E. King,Stand By Me,81,62,3,,,,
