Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Anti-Hero,-,1,1,,,,
2,-,Taylor Swift,Bejeweled,-,2,1,,,,
3,-,AZAX,UnHoly,-,2,1,,,,
4,down,Chris Brown,Under the Influence,3,3,10,,,,
5,-,Arjan Dhillon,25-25,-,5,1,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,5,9,,,,
7,-,Pete Yorn,Calm Down,-,7,1,,,,
8,-,Taylor Swift,Track One,-,8,1,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),91,6,19,,,,
10,up,Shakira & Ozuna,Monotonía,22,10,2,,,,
11,-,Taylor Swift,Midnight Rain,-,11,1,,,,
12,down,Shubh,Baller,7,1,7,,,,
13,-,Taylor Swift,Maroon,-,13,1,,,,
14,down,Steve Lacy,Bad Habit,10,10,5,,,,
15,-,Meghan Trainor,Made You Look,-,4,1,,,,
16,-,Blue Mitchell,Tones for Joan's Bones,-,13,6,,,,
17,down,Tom Odell,Another Love,15,11,31,,,,
18,down,Gulab Sidhu & Sukh Lotey,Ainak,9,2,5,,,,
19,-,Taylor Swift,"You're On Your Own, Kid",-,19,1,,,,
20,-,Taylor Swift,Karma,-,20,1,,,,
21,down,Ly Minh,It's A Resounding Song,14,9,14,,,,
22,down,(G)I-DLE,Nxde,8,8,2,,,,
23,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,23,1,,,,
24,-,Sultaan,Balle Jatta,-,24,1,,,,
25,down,OneRepublic,I Ain't Worried (Mixed),16,9,10,,,,
26,down,LE SSERAFIM,ANTIFRAGILE,13,13,2,,,,
27,-,Circa Waves,Wasted On You,-,20,6,,,,
28,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,3,30,,,,
29,down,Steven Styles,As It Was (feat. Harry Rodgers),18,1,15,,,,
30,-,Taylor Swift,Vigilante Shit,-,30,1,,,,
31,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,5,8,,,,
32,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",33,14,6,,,,
33,down,BLACKPINK,Shut Down,17,1,7,,,,
34,-,Taylor Swift,Question...?,-,34,1,,,,
35,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",26,3,15,,,,
36,up,Karan Randhawa,Kaali Raat (feat. Simar Kaur),49,36,2,,,,
37,up,Eminem,Mockingbird,42,10,3,,,,
38,down,BLACKPINK,Pink Venom,24,1,10,,,,
39,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),25,3,21,,,,
40,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,17,5,,,,
41,down,Lil Yachty,Poland,4,2,3,,,,
42,down,Dazy & Nicky Youre,Sunroof (Mixed),39,24,6,,,,
43,-,Kamasi Washington,Detail,-,43,1,,,,
44,-,Taylor Swift,Mastermind,-,44,1,,,,
45,-,Taylor Swift,Labyrinth,-,45,1,,,,
46,down,AJR,World's Smallest Violin,28,18,22,,,,
47,-,Arjan Dhillon,Munde Pindan De,-,47,1,,,,
48,-,Solveig Slettahjell,Snowfall,-,48,1,,,,
49,up,Oxlade,KU LO SA - A COLORS SHOW,52,30,7,,,,
50,-,Five Iron Frenzy,Dandelions,-,28,10,,,,
51,-,Taylor Swift,Sweet Nothing,-,51,1,,,,
52,down,ScHoolboy Q,Numb Numb Juice,41,27,17,,,,
53,up,Morgan Wallen,You Proof,53,33,9,,,,
54,-,Arjan Dhillon,Hommie Call,-,54,1,,,,
55,-,Arjan Dhillon,Hazur,-,16,1,,,,
56,up,Chip,Snap Snap,56,39,6,,,,
57,up,JVKE,Golden Hour,74,19,6,,,,
58,-,Arjan Dhillon,Janu Janu,-,58,1,,,,
59,down,Nicki Minaj,Super Freaky Girl,38,2,9,,,,
60,-,MONSTA X,MIDDLE OF THE NIGHT,-,60,1,,,,
61,down,d4vd,Romantic Homicide,58,41,6,,,,
62,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),57,8,6,,,,
63,down,Ghost,Mary on a Cross,60,29,11,,,,
64,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),62,24,13,,,,
65,-,Internal Scary,Bick,-,60,1,,,,
66,-,Kid Francescoli,Miss Mess,-,15,1,,,,
67,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,55,48,11,,,,
68,-,Taylor Swift,"Would've, Could've, Should've",-,68,1,,,,
69,-,Harry Styles,Music For a Sushi Restaurant,-,21,2,,,,
70,-,Roland Alphonso & The Skatalites,Rolli Rollin’,-,6,1,,,,
71,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",46,22,5,,,,
72,down,Walkers,All Right All Night,32,32,2,,,,
73,-,Helen Freeman,It's My Time,-,56,1,,,,
74,down,Seafret,Atlantis,65,56,8,,,,
75,-,Josh Kerr,Fall in Love,-,75,1,,,,
76,down,Jax,Victoria’s Secret,71,22,13,,,,
77,-,Taylor Swift,Bigger Than The Whole Sky,-,77,1,,,,
78,up,Elton John & Britney Spears,Hold Me Closer,80,3,8,,,,
79,down,Young Tone Dog,Murder in My Mind,64,30,13,,,,
80,down,Eminem,Superman (feat. Dina Rae),77,60,10,,,,
81,down,Bailey Zimmerman,Rock and A Hard Place,67,55,13,,,,
82,-,ITZY,Boys Like You,-,82,1,,,,
83,up,Muchsin Alatas,Maharani,86,83,2,,,,
84,-,Arjan Dhillon,Tha Karke,-,84,1,,,,
85,-,Triston Marez,Until I Found You,-,15,1,,,,
86,down,Joji,Glimpse of Us,69,7,20,,,,
87,down,Armani White,Billie Eilish.,72,50,6,,,,
88,down,AP Dhillon,Summer High,70,6,12,,,,
89,down,Charlie Puth & Jung Kook,Left and Right,83,1,7,,,,
90,down,Jelly Roll,Save Me,84,12,19,,,,
91,down,Coldplay,Viva La Vida,85,34,8,,,,
92,down,AP Dhillon,Wo Noor,68,51,3,,,,
93,down,cedriclcs,Doja (feat. Central Cee),66,34,5,,,,
94,down,Diljit Dosanjh & Diamond Platnumz,Jugni,59,8,3,,,,
95,-,Francesca Battistelli,"Beautiful, Beautiful",-,95,1,,,,
96,down,Lil Baby,Stand On It,82,82,2,,,,
97,-,A.P. Dhillon,Excuses,-,25,9,,,,
98,-,Taylor Swift,The Great War,-,98,1,,,,
99,-,LEE CHAE YEON,HUSH RUSH,-,34,2,,,,
100,-,Ong Seong Wu,After Dark,-,95,2,,,,
