Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,5,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,5,1,2019-10-06,1,2019-10-06
4,up,The Weeknd,Heartless,20,4,2,22,2019-12-01,5,2019-12-08
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,5,7,2019-10-06,7,2019-10-06
6,down,Lewis Swift,Wait for You,4,2,5,85,2019-10-06,68,2019-10-13
7,down,Keezy,Bop (Remix),6,4,3,91,2019-11-24,61,2019-12-15
8,-,Ayewaken,Blinding Lights,-,4,1,82,2020-01-26,44,2020-04-19
9,up,Mariah Carey,All I Want For Christmas Is You,9,1,4,79,2019-11-17,1,2020-12-13
10,up,Arizona Zervas,ROXANNE,12,5,4,14,2019-11-24,4,2019-12-22
11,down,Billie Eilish,everything i wanted,8,5,3,53,2019-11-17,3,2019-11-24
12,up,Unknown,The Beginning of All,39,7,2,66,2019-12-08,45,2019-12-15
13,down,Post Malone,Circles,7,4,5,2,2019-10-06,2,2019-10-06
14,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),35,14,2,64,2019-12-08,64,2019-12-08
15,-,Austin McBroom,Giddy Up,-,15,1,,,,
16,down,Billie Eilish,bad guy,10,4,5,5,2019-10-06,5,2019-10-06
17,down,Selena Gomez,Lose You to Love Me,13,1,5,53,2019-10-27,2,2019-11-03
18,-,Sidhu Moosewala,Dhakka,-,18,1,,,,
19,down,Dua Lipa,Don't Start Now,15,7,5,19,2019-11-03,3,2020-01-05
20,down,Bleu Jeans Bleu,Coton ouaté,14,7,5,,,,
21,up,Trevor Daniel,Falling,30,13,3,61,2019-11-24,14,2020-01-05
22,down,Lil Tecca,Ransom,18,6,5,16,2019-10-06,16,2019-10-06
23,down,Travis Scott,HIGHEST IN THE ROOM,19,1,5,35,2019-10-06,2,2019-10-13
24,down,Lil Nas X,Panini,17,3,5,12,2019-10-06,12,2019-10-06
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,16,2,99,2020-01-12,49,2020-06-21
26,-,Wham!,Last Christmas,-,4,3,70,2019-12-22,53,2019-12-29
27,down,Marshmello & Kane Brown,One Thing Right,25,15,5,90,2019-10-06,16,2019-11-03
28,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,24,7,5,25,2019-10-13,16,2019-12-15
29,down,Les Cowboys Fringants,L'Amérique pleure,21,15,5,,,,
30,-,Guru Randhawa,Black,-,30,1,,,,
31,down,Ed Sheeran,Beautiful People (feat. Khalid),28,8,5,13,2019-10-06,13,2019-10-06
32,down,Lizzo,Truth Hurts,29,10,5,15,2019-10-06,15,2019-10-06
33,down,Halsey,Graveyard,22,22,5,68,2019-10-06,35,2019-12-22
34,down,Billie Eilish,all the good girls go to hell,23,23,2,96,2019-12-22,96,2019-12-22
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,2,5,21,2019-10-06,9,2019-10-13
36,up,Ant Saunders,Yellow Hearts,42,36,4,46,2019-11-10,46,2019-11-10
37,-,Amrit Maan,Combination,-,37,1,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,32,21,5,31,2019-10-06,23,2019-11-17
39,-,Amrinder Gill & Nimrat Khaira,"Majhe Wal Da (From ""Chal Mera Putt 2"" Soundtrack) [feat. Desi Crew]",-,39,1,,,,
40,down,King Mane,Lil Baby Woah,38,17,4,,,,
41,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],26,22,5,,,,
42,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),44,42,3,55,2019-11-24,55,2019-11-24
43,down,Y2K & bbno$,Lalala,40,16,5,11,2019-10-06,11,2019-10-06
44,up,Trippie Redd,Death (feat. DaBaby),54,37,2,,,,
45,up,Ariana Grande,Santa Tell Me,67,9,4,,,,
46,down,Blanco Brown,The Git Up,41,14,5,47,2019-10-27,47,2019-10-27
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,25,5,60,2019-10-20,7,2019-11-17
48,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),56,18,5,69,2019-10-06,53,2019-12-29
49,down,Chris Brown,No Guidance (feat. Drake),45,17,5,34,2019-10-06,34,2019-10-06
50,down,Sam Smith,I Dream Awake,48,34,5,,,,
51,down,blackbear,hot girl bummer,46,32,5,75,2019-10-06,24,2019-11-10
52,-,Katy Perry,Cozy Little Christmas,-,52,1,,,,
53,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,23,4,25,2019-10-27,23,2019-11-24
54,down,Ranjit Bawa,Impress,27,22,3,,,,
55,-,NF,Paid My Dues,-,55,1,60,2019-12-08,60,2019-12-08
56,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",97,25,2,,,,
57,down,Lil Tjay,F.N,55,23,5,,,,
58,down,Ellie Goulding & Juice WRLD,Hate Me,43,30,5,69,2019-10-27,47,2019-12-15
59,up,Mustard,Ballin’ (feat. Roddy Ricch),62,26,5,93,2019-11-10,19,2020-01-12
60,down,Selena Gomez,Look At Her Now,53,2,5,18,2019-10-27,8,2019-11-03
61,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,83,28,3,,,,
62,down,Karmelo Kantrilo,Many Rains,58,21,5,,,,
63,up,EXO,Obsession,80,63,2,50,2019-12-01,50,2019-12-01
64,up,Sub Urban,Cradles,66,54,5,,,,
65,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),65,61,2,65,2019-12-08,65,2019-12-08
66,down,Jaani,Filhaal,36,12,3,13,2019-11-24,13,2019-11-24
67,-,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),-,22,1,,,,
68,down,YNW Melly,223's (feat. 9lokknine),64,22,5,98,2019-10-06,54,2019-11-10
69,up,Maren Morris,The Bones,89,69,2,76,2019-12-22,50,2020-01-12
70,up,ジャスティン・ビーバー,君とホワイト・キス,90,11,4,69,2019-12-29,21,2020-12-27
71,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",31,31,2,72,2019-12-01,72,2019-12-01
72,up,Pentatonix,Hallelujah,81,13,3,65,2019-12-22,51,2019-12-29
73,down,Camila Cabello,Living Proof,34,34,2,,,,
74,down,Kygo & Whitney Houston,Higher Love,69,44,5,22,2019-10-06,20,2019-10-13
75,-,Haschak Sisters,Okay,-,75,1,,,,
76,-,Don Toliver,No Idea,-,38,1,95,2019-12-08,26,2020-01-12
77,down,Doja Cat & Tyga,Juicy,70,51,5,,,,
78,down,Jhené Aiko,None of Your Concern (feat. Big Sean),74,64,3,81,2019-11-24,81,2019-11-24
79,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],68,15,5,28,2019-11-10,28,2019-11-10
80,-,Hardeep Grewal,Playhard,-,72,1,,,,
81,-,Jason Aldean,We Back,-,81,1,,,,
82,down,Jonas Brothers,Only Human,72,55,5,42,2019-10-06,27,2019-11-03
83,down,Karan Aujla,Hint,59,9,4,,,,
84,down,Future,Last Name (feat. Lil Durk),63,63,2,,,,
85,-,Kesha,Raising Hell (feat. Big Freedia),-,85,1,,,,
86,down,Ashnikko,STUPID (feat. Yung Baby Tate),75,54,5,,,,
87,down,Luke Combs,Even Though I'm Leaving,73,29,5,48,2019-10-06,34,2019-11-17
88,-,The Angel Boy,What Did You Love Me for?,-,45,1,,,,
89,down,MAMAMOO,Hip,77,37,3,97,2019-11-24,97,2019-11-24
90,down,Old Dominion,One Man Band,85,30,5,52,2019-10-06,49,2019-10-27
91,up,Singga,Shadow,92,91,2,,,,
92,down,YNW Melly,Suicidal,52,17,2,97,2019-12-01,25,2020-02-02
93,-,Mankirt Aulakh,Glock,-,64,1,,,,
94,down,Camila Cabello,Liar,76,22,5,23,2019-10-06,14,2019-10-27
95,up,Valentino,Go For the Gold,98,91,3,,,,
96,-,Lewis Capaldi,Bruises,-,54,3,,,,
97,down,Kina,Get You the Moon (feat. Snøw),96,62,4,,,,
98,-,John Denver,"Take Me Home, Country Roads",-,61,1,,,,
99,down,LINKIN PARK,In the End,93,41,5,,,,
