Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,7,79,2019-11-17,1,2020-12-13
2,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,8,7,2019-10-06,7,2019-10-06
4,up,Wham!,Last Christmas,13,4,6,70,2019-12-22,53,2019-12-29
5,down,Maroon 5,Memories,2,2,8,36,2019-10-06,2,2019-11-17
6,down,Arizona Zervas,ROXANNE,5,5,7,14,2019-11-24,4,2019-12-22
7,up,Shawn Mendes & Camila Cabello,Señorita,8,1,8,1,2019-10-06,1,2019-10-06
8,down,Lewis Swift,Wait for You,6,2,8,85,2019-10-06,68,2019-10-13
9,up,Billie Eilish,bad guy,17,4,8,5,2019-10-06,5,2019-10-06
10,up,Bleu Jeans Bleu,Coton ouaté,20,7,8,,,,
11,-,Drake,War,-,5,1,89,2020-05-03,65,2020-05-10
12,down,Unknown,The Beginning of All,9,7,5,66,2019-12-08,45,2019-12-15
13,down,Billie Eilish,everything i wanted,7,5,6,53,2019-11-17,3,2019-11-24
14,down,Post Malone,Circles,11,4,8,2,2019-10-06,2,2019-10-06
15,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,7,8,25,2019-10-13,16,2019-12-15
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,16,5,99,2020-01-12,49,2020-06-21
17,down,Keezy,Bop (Remix),10,4,6,91,2019-11-24,61,2019-12-15
18,up,Ariana Grande,Santa Tell Me,36,9,6,,,,
19,-,Tyga,Ayy Macarena,-,19,1,60,2019-12-29,60,2019-12-29
20,up,Camila Cabello,My Oh My (feat. DaBaby),68,12,2,52,2019-12-15,22,2020-02-02
21,up,Les Cowboys Fringants,L'Amérique pleure,25,15,8,,,,
22,up,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),38,22,4,,,,
23,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),18,13,3,,,,
24,up,The Weeknd,Heartless,32,4,5,22,2019-12-01,5,2019-12-08
25,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",44,25,5,,,,
26,down,Lil Tecca,Ransom,21,6,8,16,2019-10-06,16,2019-10-06
27,up,Céline Dion,Happy Xmas (War Is Over),73,27,2,,,,
28,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,57,28,6,,,,
29,down,Dua Lipa,Don't Start Now,24,7,8,19,2019-11-03,3,2020-01-05
30,down,Travis Scott,HIGHEST IN THE ROOM,26,1,8,35,2019-10-06,2,2019-10-13
31,down,Lil Nas X,Panini,29,3,8,12,2019-10-06,12,2019-10-06
32,up,Pentatonix,Hallelujah,45,13,6,65,2019-12-22,51,2019-12-29
33,down,Trevor Daniel,Falling,22,13,6,61,2019-11-24,14,2020-01-05
34,down,Selena Gomez,Lose You to Love Me,19,1,8,53,2019-10-27,2,2019-11-03
35,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,81,1,2,90,2020-01-12,36,2020-03-15
36,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You),71,36,2,,,,
37,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,6,69,2019-12-29,21,2020-12-27
38,down,Ayewaken,Blinding Lights,30,4,4,82,2020-01-26,44,2020-04-19
39,down,Marshmello & Kane Brown,One Thing Right,31,15,8,90,2019-10-06,16,2019-11-03
40,up,Andy Williams,It's the Most Wonderful Time of the Year,82,40,3,,,,
41,down,Mustard,Ballin’ (feat. Roddy Ricch),33,26,8,93,2019-11-10,19,2020-01-12
42,down,King Mane,Lil Baby Woah,28,17,7,,,,
43,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,43,1,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,25,8,60,2019-10-20,7,2019-11-17
45,up,The Angel Boy,What Did You Love Me for?,58,45,4,,,,
46,up,YNW Melly,Suicidal,60,17,5,97,2019-12-01,25,2020-02-02
47,down,Rickjoeallan,Trooper World,15,12,3,,,,
48,down,Juice WRLD,Robbery,23,23,3,33,2019-12-15,33,2019-12-15
49,down,Lizzo,Truth Hurts,37,10,8,15,2019-10-06,15,2019-10-06
50,down,Ellie Goulding & Juice WRLD,Hate Me,34,30,8,69,2019-10-27,47,2019-12-15
51,-,Blanco Brown,The Git Up,-,14,6,47,2019-10-27,47,2019-10-27
52,up,Pentatonix,Little Drummer Boy,69,52,3,,,,
53,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),12,12,2,90,2020-03-15,90,2020-03-15
54,-,Chris Brown,No Guidance (feat. Drake),-,17,6,34,2019-10-06,34,2019-10-06
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,8,21,2019-10-06,9,2019-10-13
56,-,Juiced,Life Is a Vibe,-,56,1,,,,
57,-,José Feliciano,Feliz Navidad,-,57,1,,,,
58,down,Ant Saunders,Yellow Hearts,39,36,7,46,2019-11-10,46,2019-11-10
59,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],40,23,7,25,2019-10-27,23,2019-11-24
60,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),55,18,8,69,2019-10-06,53,2019-12-29
61,up,Kelly Clarkson,Underneath the Tree,87,8,2,77,2019-12-22,16,2020-12-27
62,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,5,43,2019-10-13,39,2019-11-10
63,-,Paul McCartney,Wonderful Christmastime,-,63,1,,,,
64,down,blackbear,hot girl bummer,50,32,8,75,2019-10-06,24,2019-11-10
65,-,Billie Eilish,ocean eyes,-,30,3,67,2019-12-29,67,2019-12-29
66,-,The Ronettes,Sleigh Ride,-,66,1,,,,
67,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,51,2,90,2019-11-24,42,2019-12-01
68,down,Don Toliver,No Idea,56,38,4,95,2019-12-08,26,2020-01-12
69,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),43,14,5,64,2019-12-08,64,2019-12-08
70,-,Nirvana,Smells Like Teen Spirit,-,31,1,,,,
71,-,Burl Ives,Holly Jolly Christmas,-,71,1,,,,
72,-,Band Aid,Do They Know It's Christmas?,-,24,1,79,2019-12-08,14,2020-12-27
73,down,Sub Urban,Cradles,59,54,8,,,,
74,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],52,22,8,,,,
75,-,NF,Paid My Dues,-,55,3,60,2019-12-08,60,2019-12-08
76,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,52,1,,,,
77,-,Drake,Money In The Grave (feat. Rick Ross),-,24,2,45,2019-10-06,45,2019-10-06
78,-,Eartha Kitt,Santa Baby (Original Mix),-,78,1,,,,
79,-,Faith Hill,Where Are You Christmas,-,42,1,,,,
80,down,Lil Tjay,F.N,63,23,8,,,,
81,-,Himmat Sandhu,Bakki Remake,-,78,1,,,,
82,-,Mariah Carey,O Holy Night,-,50,1,,,,
83,down,Juice WRLD,Lean Wit Me,41,41,3,,,,
84,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],47,15,8,28,2019-11-10,28,2019-11-10
85,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,85,1,53,2019-10-06,53,2019-10-06
86,-,Jared Drake,Have Yourself a Merry Little Christmas,-,86,1,,,,
87,down,Harry Styles,Adore You,64,32,2,24,2019-12-08,6,2020-04-19
88,-,Michael Bublé,White Christmas,-,83,1,,,,
89,down,Karmelo Kantrilo,Many Rains,66,21,8,,,,
90,-,Amrit Maan,Aakad (feat. Ginni Kapoor),-,45,1,,,,
91,-,YNW Melly,Murder on My Mind,-,48,2,,,,
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,64,4,,,,
93,down,Kina,Get You the Moon (feat. Snøw),79,62,6,,,,
94,down,Kygo & Whitney Houston,Higher Love,75,44,8,22,2019-10-06,20,2019-10-13
95,-,"Tyler, The Creator",BEST INTEREST,-,95,1,,,,
96,down,Sidhu Moosewala,Dhakka,77,18,4,,,,
