Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,14,,,,
2,up,Morgan Wallen,Last Night,2,2,21,,,,
3,up,FIFTY FIFTY,Cupid,3,1,16,,,,
4,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,1,,,,
5,-,Coffey Anderson,Fast Car,-,5,1,,,,
6,down,Spinetta Y Los Socios Del Desierto,Cheques,4,4,5,,,,
7,up,Shubh,Still Rollin,8,6,4,,,,
8,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,8,1,,,,
9,-,Arjan Dhillon,Saroor - Intro,-,9,1,,,,
10,down,Dave & Central Cee,Sprinter,7,4,4,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),9,6,7,,,,
12,down,Riar Saab & Abhijay Sharma,Obsessed,6,4,6,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],12,6,16,,,,
14,down,Toosii & Khalid,Favorite Song (Remix),10,10,6,,,,
15,-,Tfresh David,David Kushner Daylight,-,15,1,,,,
16,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",13,13,4,,,,
17,-,Frankie Valli,Boomerang,-,17,1,,,,
18,down,Zach Bryan,Something in the Orange,16,10,27,,,,
19,down,Libianca,People,14,8,18,,,,
20,down,Hustinder,Hasde Hi Rehne Aan,11,6,5,,,,
21,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,21,3,,,,
22,down,Four Wheel Drive,Fussin & Cussin (Instrumental),20,20,5,,,,
23,up,Sound Maker,Like a Child,62,20,2,,,,
24,down,YOASOBI,Idol,19,11,6,,,,
25,-,Homiyoo,Rush Ayra Starr,-,25,9,,,,
26,-,Nirvair Pannu & Deol Harman,Still,-,26,1,,,,
27,down,Cheema Y & Gur Sidhu,California Love,25,25,6,,,,
28,down,Stephen Sanchez,Until I Found You,21,15,12,,,,
29,down,Eminem,Mockingbird,23,10,38,,,,
30,up,Jack Black,Peaches,32,3,12,,,,
31,down,Will Sparks,Annihilate,17,15,3,,,,
32,down,Jelly Roll,Save Me,28,12,29,,,,
33,down,Tilu,Under the Influence,29,21,15,,,,
34,up,Coldplay,Viva La Vida,36,34,37,,,,
35,-,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",-,35,1,,,,
36,up,Taylor Swift,Karma (feat. Ice Spice),39,2,5,,,,
37,-,Taylor Swift,Anti-Hero,-,1,26,,,,
38,down,(G)I-DLE,Queencard,34,17,7,,,,
39,-,Lady Diana T,Make It Up,-,4,4,,,,
40,up,Golden Hour,Golden Hour,41,40,3,,,,
41,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,27,25,4,,,,
42,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",35,35,23,,,,
43,down,Radiohead,Creep,40,40,14,,,,
44,up,Sam Smith & Kim Petras,Unholy (Live),46,4,20,,,,
45,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],45,30,11,,,,
46,down,Garry Sandhu,Minna Minna,30,4,9,,,,
47,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,47,1,,,,
48,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),48,48,3,,,,
49,-,TALK,Run Away to Mars,-,30,22,,,,
50,down,Sip Sip Bubbleheads,Thought You Should Know,44,19,8,,,,
51,down,Lil Mabu,Mathematical Disrespect,24,5,8,,,,
52,up,JISOO,FLOWER,52,2,13,,,,
53,up,Adele,Rolling In the Deep,64,51,8,,,,
54,down,King,Maan Meri Jaan,43,11,20,,,,
55,up,Morgan Wallen,Thinkin’ Bout Me,59,35,17,,,,
56,-,Eva Jane,Wish You the Best,-,5,6,,,,
57,down,Maroon 5,Wait (feat. A Boogie wit da Hoodie),31,10,4,,,,
58,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,46,11,,,,
59,-,Gunna,fukumean,-,15,1,,,,
60,-,The Soul Providers,21 Questions,-,60,1,,,,
61,down,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,51,51,2,,,,
62,-,Jelly Roll,Son Of A Sinner,-,61,7,,,,
63,up,Miley Cyrus,Party In the U.S.A.,73,63,16,,,,
64,-,Kali,Area Codes,-,64,1,,,,
65,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",47,25,5,,,,
66,down,AP Dhillon & Shinda Kahlon,True Stories,22,22,2,,,,
67,up,Victony & Tempo,Soweto (Mixed),70,63,11,,,,
68,up,Jojo Mason,Chemical,84,38,7,,,,
69,down,Van Morrison,Brown Eyed Girl,67,66,5,,,,
70,-,Les Cowboys Fringants,L'Amérique pleure,-,15,35,,,,
71,up,O5 a Radeček,A Sky Full of Stars (Live),80,54,7,,,,
72,-,Taylor Swift,Cruel Summer,-,14,1,,,,
73,up,DNCE,Cake by the Ocean,93,73,2,,,,
74,down,Blackway & Black Caviar,What's Up Danger (Black Caviar Remix) [From Spider-Man: Into the Spider-Verse],68,54,4,,,,
75,-,Mansyur S,Dua Dua,-,75,1,,,,
76,up,Nickelback,Rockstar,85,46,14,,,,
77,down,ABBA,Dancing Queen,76,67,11,,,,
78,up,Audioslave,Like a Stone,94,54,7,,,,
79,down,The Outfield,Your Love,78,60,8,,,,
80,up,Zac Brown Band,Chicken Fried,91,73,20,,,,
81,-,On My Way,Remind Me,-,76,5,,,,
82,down,Mosquito,Wake Up Wake Up Wake Up,54,21,3,,,,
83,-,Notorious B.I.G. Tribute,Hypnotize,-,83,1,,,,
84,down,JERRY,Showstopper,66,38,11,,,,
85,-,Ali Sethi,Ishq,-,59,2,,,,
86,up,Avvy Sra & Karan Aujla,White Brown Black,92,11,18,,,,
87,-,Allen Wish,No Beg,-,74,1,,,,
88,-,Arno Wagenhofer,Hey Hey Hey,-,86,3,,,,
89,-,The Vaccines,Take It Easy,-,89,1,,,,
90,-,Whitney Houston,I Will Always Love You,-,90,1,,,,
91,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),90,63,14,,,,
92,down,Byron Messia,Talibans,72,32,4,,,,
93,down,Miley Cyrus,Jolene (The Backyard Sessions),71,67,19,,,,
94,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),74,37,10,,,,
95,-,Taylor Swift,Love Story (Taylor's Version),-,4,5,18,2021-02-21,18,2021-02-21
96,-,Doja Cat,Attention,-,96,1,,,,
97,down,3 Doors Down,Here Without You,96,67,8,,,,
98,down,Haddaway,What Is Love,95,54,15,,,,
99,down,Sean Kingston,Beautiful Girls,88,88,6,,,,
100,-,Halsey,Eyes Closed,-,44,2,,,,
