Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,4,2,4,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,5,1,4,1,2019-10-06,1,2019-10-06
4,down,Lewis Swift,Wait for You,2,2,4,85,2019-10-06,68,2019-10-13
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,4,7,2019-10-06,7,2019-10-06
6,up,Keezy,Bop (Remix),6,4,2,91,2019-11-24,61,2019-12-15
7,up,Post Malone,Circles,7,4,4,2,2019-10-06,2,2019-10-06
8,up,Billie Eilish,everything i wanted,9,5,2,53,2019-11-17,3,2019-11-24
9,down,Mariah Carey,All I Want For Christmas Is You,8,1,3,79,2019-11-17,1,2020-12-13
10,up,Billie Eilish,bad guy,13,4,4,5,2019-10-06,5,2019-10-06
11,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",54,11,3,,,,
12,up,Arizona Zervas,ROXANNE,20,5,3,14,2019-11-24,4,2019-12-22
13,down,Selena Gomez,Lose You to Love Me,10,1,4,53,2019-10-27,2,2019-11-03
14,down,Bleu Jeans Bleu,Coton ouaté,11,7,4,,,,
15,up,Dua Lipa,Don't Start Now,33,7,4,19,2019-11-03,3,2020-01-05
16,-,Pennywise,Pennywise (Live),-,16,1,,,,
17,up,Lil Nas X,Panini,18,3,4,12,2019-10-06,12,2019-10-06
18,down,Lil Tecca,Ransom,14,6,4,16,2019-10-06,16,2019-10-06
19,down,Travis Scott,HIGHEST IN THE ROOM,16,1,4,35,2019-10-06,2,2019-10-13
20,-,The Weeknd,Heartless,-,4,1,22,2019-12-01,5,2019-12-08
21,up,Les Cowboys Fringants,L'Amérique pleure,35,15,4,,,,
22,up,Halsey,Graveyard,97,22,4,68,2019-10-06,35,2019-12-22
23,-,Billie Eilish,all the good girls go to hell,-,23,1,96,2019-12-22,96,2019-12-22
24,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,7,4,25,2019-10-13,16,2019-12-15
25,down,Marshmello & Kane Brown,One Thing Right,21,15,4,90,2019-10-06,16,2019-11-03
26,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],25,22,4,,,,
27,down,Ranjit Bawa,Impress,22,22,2,,,,
28,down,Ed Sheeran,Beautiful People (feat. Khalid),23,8,4,13,2019-10-06,13,2019-10-06
29,down,Lizzo,Truth Hurts,24,10,4,15,2019-10-06,15,2019-10-06
30,up,Trevor Daniel,Falling,74,13,2,61,2019-11-24,14,2020-01-05
31,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,31,1,72,2019-12-01,72,2019-12-01
32,up,Ed Sheeran & Justin Bieber,I Don't Care,36,21,4,31,2019-10-06,23,2019-11-17
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,4,21,2019-10-06,9,2019-10-13
34,-,Camila Cabello,Living Proof,-,34,1,,,,
35,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,14,1,64,2019-12-08,64,2019-12-08
36,down,Jaani,Filhaal,12,12,2,13,2019-11-24,13,2019-11-24
37,-,Sharry Maan,P.U Diyan Yaarian,-,37,1,,,,
38,down,King Mane,Lil Baby Woah,17,17,3,,,,
39,-,Unknown,The Beginning of All,-,7,1,66,2019-12-08,45,2019-12-15
40,down,Y2K & bbno$,Lalala,32,16,4,11,2019-10-06,11,2019-10-06
41,down,Blanco Brown,The Git Up,28,14,4,47,2019-10-27,47,2019-10-27
42,up,Ant Saunders,Yellow Hearts,79,36,3,46,2019-11-10,46,2019-11-10
43,down,Ellie Goulding & Juice WRLD,Hate Me,30,30,4,69,2019-10-27,47,2019-12-15
44,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),91,42,2,55,2019-11-24,55,2019-11-24
45,down,Chris Brown,No Guidance (feat. Drake),38,17,4,34,2019-10-06,34,2019-10-06
46,up,blackbear,hot girl bummer,62,32,4,75,2019-10-06,24,2019-11-10
47,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,23,3,25,2019-10-27,23,2019-11-24
48,down,Sam Smith,I Dream Awake,41,34,4,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,25,4,60,2019-10-20,7,2019-11-17
50,down,Ali Gatie,It's You,39,31,4,41,2019-10-06,35,2019-10-27
51,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,51,1,90,2019-11-24,42,2019-12-01
52,-,YNW Melly,Suicidal,-,17,1,97,2019-12-01,25,2020-02-02
53,down,Selena Gomez,Look At Her Now,43,2,4,18,2019-10-27,8,2019-11-03
54,-,Trippie Redd,Death (feat. DaBaby),-,37,1,,,,
55,down,Lil Tjay,F.N,47,23,4,,,,
56,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),29,18,4,69,2019-10-06,53,2019-12-29
57,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,16,1,99,2020-01-12,49,2020-06-21
58,down,Karmelo Kantrilo,Many Rains,48,21,4,,,,
59,down,Karan Aujla,Hint,27,9,3,,,,
60,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),50,9,4,43,2019-10-13,39,2019-11-10
61,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,47,1,,,,
62,down,Mustard,Ballin’ (feat. Roddy Ricch),55,26,4,93,2019-11-10,19,2020-01-12
63,-,Future,Last Name (feat. Lil Durk),-,63,1,,,,
64,down,YNW Melly,223's (feat. 9lokknine),46,22,4,98,2019-10-06,54,2019-11-10
65,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,61,1,65,2019-12-08,65,2019-12-08
66,up,Sub Urban,Cradles,69,54,4,,,,
67,down,Ariana Grande,Santa Tell Me,58,9,3,,,,
68,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],53,15,4,28,2019-11-10,28,2019-11-10
69,down,Kygo & Whitney Houston,Higher Love,59,44,4,22,2019-10-06,20,2019-10-13
70,down,Doja Cat & Tyga,Juicy,68,51,4,,,,
71,down,Kanye West,Follow God,15,8,3,96,2019-10-27,18,2019-11-10
72,down,Jonas Brothers,Only Human,66,55,4,42,2019-10-06,27,2019-11-03
73,down,Luke Combs,Even Though I'm Leaving,49,29,4,48,2019-10-06,34,2019-11-17
74,down,Jhené Aiko,None of Your Concern (feat. Big Sean),64,64,2,81,2019-11-24,81,2019-11-24
75,up,Ashnikko,STUPID (feat. Yung Baby Tate),81,54,4,,,,
76,down,Camila Cabello,Liar,71,22,4,23,2019-10-06,14,2019-10-27
77,down,MAMAMOO,Hip,37,37,2,97,2019-11-24,97,2019-11-24
78,-,Taylor Swift,You Need To Calm Down,-,36,1,44,2019-10-06,44,2019-10-06
79,-,Billie Eilish,ocean eyes,-,30,2,67,2019-12-29,67,2019-12-29
80,-,EXO,Obsession,-,63,1,50,2019-12-01,50,2019-12-01
81,up,Pentatonix,Hallelujah,90,13,2,65,2019-12-22,51,2019-12-29
82,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",70,70,4,64,2019-10-13,26,2019-10-27
83,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,86,28,2,,,,
84,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),73,41,4,,,,
85,down,Old Dominion,One Man Band,76,30,4,52,2019-10-06,49,2019-10-27
86,-,Lil King,Own It (Stormzy),-,86,1,,,,
87,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,40,40,2,54,2019-11-24,51,2019-12-08
88,-,Trippie Redd,Who Needs Love,-,88,1,57,2019-12-01,57,2019-12-01
89,-,Maren Morris,The Bones,-,69,1,76,2019-12-22,50,2020-01-12
90,down,ジャスティン・ビーバー,君とホワイト・キス,88,11,3,69,2019-12-29,21,2020-12-27
91,down,KAROL G & Nicki Minaj,Tusa,52,27,3,29,2019-11-17,5,2020-02-02
92,-,Singga,Shadow,-,91,1,,,,
93,down,LINKIN PARK,In the End,89,41,4,,,,
94,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,94,1,,,,
95,-,Billie Eilish,bury a friend,-,79,1,,,,
96,up,Kina,Get You the Moon (feat. Snøw),98,62,3,,,,
97,-,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",-,25,1,,,,
98,-,Valentino,Go For the Gold,-,91,2,,,,
99,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),65,20,3,29,2019-10-06,29,2019-10-06
