Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian D,Faborito (Remix) [Your Favorite (Remix],1,1,7,,,,
2,up,Bobby Saint,Unholy,2,2,4,,,,
3,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),3,3,6,,,,
4,-,SZA,Kill Bill,-,4,1,,,,
5,down,Lady Gaga,Bloody Mary,4,3,6,,,,
6,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),5,5,4,,,,
7,down,NewJeans,OMG,6,6,2,,,,
8,up,Taylor Swift,Anti-Hero,10,1,12,,,,
9,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,1,,,,
10,down,Meghan Trainor,Made You Look,9,4,12,,,,
11,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",7,4,4,,,,
12,up,Chris Brown,Under the Influence,14,3,21,,,,
13,up,Eminem,Mockingbird,13,10,14,,,,
14,-,The Weeknd,Is There Someone Else?,-,14,2,,,,
15,down,Avvy Sra & Karan Aujla,White Brown Black,11,11,4,,,,
16,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,22,13,3,,,,
17,down,Morgan Wallen,Wasted on You,16,13,15,45,2021-01-17,45,2021-01-17
18,down,Karan Aujla,On Top,15,13,5,,,,
19,up,JVKE,Golden Hour,20,19,17,,,,
20,up,Kid Francescoli,Miss Mess,26,15,12,,,,
21,up,Steven Styles,As It Was (feat. Harry Rodgers),21,1,24,,,,
22,up,Chick Corea,Tones for Joan's Bones,23,11,24,,,,
23,-,Ricky Razu,Without U,-,23,1,,,,
24,down,Karan Aujla & Gurlez Akhtar,Wytb,17,3,7,,,,
25,up,Miguel,Sure Thing,63,10,2,,,,
26,-,Miracle of Sound,Ditto,-,22,3,,,,
27,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,19,7,3,,,,
28,down,Drake & 21 Savage,Rich Flex,18,4,10,,,,
29,-,Popcaan & Drake,We Caa Done,-,29,1,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,14,5,,,,
31,up,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),31,17,11,,,,
32,up,Lil Uzi Vert,Just Wanna Rock,32,5,10,,,,
33,down,Scheme,"I Ain""t Worried",30,30,2,,,,
34,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),25,3,29,,,,
35,-,Meghan Trainor,NO,-,27,6,,,,
36,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],37,36,2,,,,
37,-,Bailey Zimmerman,Fall In Love,-,37,5,,,,
38,up,James Brown,Limbo Jimbo (Instrumental),57,38,7,,,,
39,up,B.B. King,Until I Found You,66,25,5,,,,
40,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),49,24,19,,,,
41,up,Black Veil Brides,Die for You,44,37,5,,,,
42,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,26,1,,,,
43,down,Morgan Wallen,You Proof,39,33,20,,,,
44,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,1,11,,,,
45,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),61,41,3,,,,
46,down,Nathan Evans,Wellerman,42,34,6,,,,
47,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,28,1,,,,
48,down,King,Maan Meri Jaan,47,11,5,,,,
49,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,7,1,,,,
50,-,jakob_weierich,Moon Rise,-,42,1,,,,
51,-,Shania Twain,Giddy Up!,-,51,1,,,,
52,down,Central Cee,LET GO,38,23,4,,,,
53,-,Sip Sip Bubbleheads,Thought You Should Know,-,19,1,,,,
54,up,Coldplay,Yellow,64,45,12,,,,
55,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,54,54,7,,,,
56,down,LE SSERAFIM,ANTIFRAGILE,55,13,13,,,,
57,down,Utada,Hotel Lobby,56,27,5,,,,
58,up,Lalo Schifrin,Middle of the Night,68,58,3,,,,
59,up,Coldplay,Viva La Vida,65,34,18,,,,
60,up,Eminem,Superman (feat. Dina Rae),71,60,19,,,,
61,-,Indila,Tourner dans le vide,-,57,2,,,,
62,up,Zach Bryan,Something in the Orange,81,10,3,,,,
63,down,Shubh,Her,51,22,6,,,,
64,-,Groove da Praia,Do I Wanna Know?,-,64,1,,,,
65,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",60,14,17,,,,
66,down,IShowSpeed,World Cup,33,8,9,,,,
67,up,BLACKPINK,Shut Down,69,1,16,,,,
68,up,Justine Skye,Collide (feat. Tyga),98,56,2,,,,
69,-,Sara Hebe & Ramiro Jota,Pucha,-,47,1,,,,
70,up,Prince Narula & Munawar Faruqui,Todh,74,70,2,,,,
71,up,Eurythmics,Sweet Dreams (Are Made of This),87,57,2,,,,
72,-,Peter V.,Help Poor Me,-,47,1,,,,
73,down,Shae Gill & Ali Sethi,Pasoori,43,23,5,,,,
74,up,HARDY & Lainey Wilson,wait in the truck,86,53,3,,,,
75,-,Marshmello,Here With Me (feat. CHVRCHES),-,52,1,,,,
76,down,Lady Gaga,Just Dance (feat. Colby O'Donis),73,61,9,,,,
77,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],40,2,8,,,,
78,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),90,8,14,,,,
79,down,Akon,Smack That (feat. Eminem),76,39,9,,,,
80,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),100,19,4,,,,
81,-,Navaan Sandhu,Hirni,-,80,1,,,,
82,down,Tom MacDonald,Ghost,77,71,3,,,,
83,-,TALK,Run Away to Mars,-,30,1,,,,
84,down,EMPIRE & Kizz Daniel,Cough (Odo),50,50,4,,,,
85,-,Miley Cyrus,Flowers,-,1,1,,,,
86,-,Kane Brown,Thank God,-,31,3,,,,
87,-,d4vd,Romantic Homicide,-,41,14,,,,
88,-,Sam Smith,I'm Not the Only One,-,40,15,,,,
89,-,Foo Fighters,Everlong,-,55,5,,,,
90,-,Internal Scary,Bick,-,60,7,,,,
91,-,Lorde,Royals,-,64,8,,,,
92,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",75,57,8,,,,
93,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,49,20,,,,
94,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,61,3,,,,
95,-,TWISTED,Worth Nothing,-,82,1,,,,
96,-,Jelly Roll,Son Of A Sinner,-,61,1,,,,
97,down,ThxSoMch,Spit In My Face!,95,95,2,,,,
98,-,Reh Dogg,Wonderwall,-,46,10,,,,
99,-,KALEO,Way Down We Go,-,41,7,,,,
100,down,Bruno Mars,The Lazy Song,88,86,3,,,,
