Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,3,,,,
2,-,The Weeknd,Sacrifice,-,2,1,,,,
3,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,3,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,21,,,,
5,up,Gayle,abcdefu,5,1,8,,,,
6,up,Jessica Darrow,Surface Pressure,12,4,2,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,5,21,,,,
8,down,Adele,Strangers By Nature,6,1,12,,,,
9,-,Boombox Cartel,Reaper (feat. JID),-,6,4,,,,
10,-,Habbits,Bad Habbits,-,2,15,,,,
11,down,Тото,Aha,4,4,7,,,,
12,down,Glass Animals,Heat Waves,10,2,38,75,2021-02-28,71,2021-03-07
13,down,The Kid LAROI & Justin Bieber,Stay,8,1,23,,,,
14,down,Ed Sheeran,Shivers,11,5,16,,,,
15,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",52,15,5,,,,
16,-,Roses & Gasoline,Roses & Gasoline,-,16,1,,,,
17,up,Kodak Black,Super Gremlin,18,16,6,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),16,3,40,9,2021-04-18,1,2021-05-16
19,-,The Weeknd,Out of Time,-,19,1,,,,
20,-,Masked Wolf,Astronaut In The Ocean,-,5,15,,,,
21,-,"Prem Dhillon, Byg Byrd & Blamo",All Aces,-,21,1,,,,
22,-,Stromae,L’enfer,-,17,1,,,,
23,up,The Weeknd,Take My Breath,61,3,21,,,,
24,down,Doja Cat,Woman,20,15,15,,,,
25,-,The Weeknd,Is There Someone Else?,-,14,1,,,,
26,-,Fingers Crossed,Fingers Crossed,-,26,1,,,,
27,down,Olivia Rodrigo,Good 4 U (Mixed),23,6,21,,,,
28,-,Jordan Sandhu,Black Effect (feat. Meharvaani),-,28,1,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),24,1,42,3,2021-04-04,3,2021-04-04
30,down,Beggin',Beggin,21,15,15,,,,
31,down,Doja Cat,Need To Know,28,4,27,,,,
32,down,Harrdy Sandhu,Bijlee Bijlee,19,19,9,,,,
33,down,BTS,Butter,25,1,33,,,,
34,-,Gunna & Future,pushin P (feat. Young Thug),-,20,1,,,,
35,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),15,15,3,,,,
36,-,Season of you,Season of you (ทุกฤดู),-,3,1,,,,
37,down,Money Man,Money Man Perry,31,6,17,,,,
38,down,LIVE,Lightning Crashes (Live),29,18,18,,,,
39,down,Walker Hayes,Fancy Like (Mixed),26,26,3,,,,
40,down,Farruko,$,27,19,14,,,,
41,down,Tesher,Jalebi Baby,30,9,25,,,,
42,down,Ghost Harmonics,Waiting for the Ghost Train,38,4,14,,,,
43,-,Gunna,too easy (Remix) [feat. Future & Roddy Ricch],-,43,1,,,,
44,down,Doja Cat & The Weeknd,You Right,37,27,23,,,,
45,-,Imagine Dragons,Thunder,-,26,2,,,,
46,-,The Weeknd,Less Than Zero,-,46,1,,,,
47,down,Sean Paul,No Lie (feat. Dua Lipa),42,25,6,,,,
48,-,Shawn Mendes,It'll Be Okay,-,11,2,,,,
49,-,Sebastián Yatra,Dos Oruguitas,-,15,1,,,,
50,down,Shubh,We Rollin,36,18,7,,,,
51,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,50,1,,,,
52,-,bbno$,edamame (feat. Rich Brian),-,35,7,,,,
53,up,Elton John,Tiny Dancer,66,48,5,,,,
54,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,24,2,,,,
55,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),40,7,11,,,,
56,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,56,1,,,,
57,down,Post Malone & The Weeknd,One Right Now,44,13,10,,,,
58,-,Rossy,Sira Sira,-,43,2,,,,
59,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),46,1,9,,,,
60,-,ENHYPEN,Blessed-Cursed,-,60,1,,,,
61,down,Orquesta Perú Salsa SDA,Para Ti Perú,14,13,3,,,,
62,-,The Weeknd,How Do I Make You Love Me?,-,29,1,,,,
63,-,Dwayne Erdie,Wife Under Song,-,63,1,,,,
64,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,64,1,,,,
65,-,Sunidhi Chauhan,Saami Saami,-,57,1,,,,
66,-,Shama and Friends,"Blood Moon (feat. Christopher Lane, Shama Rahman, Rachel Bartlett, Inga Eichler & Will Edwards)",-,66,1,,,,
67,down,Kep1er,WA DA DA,35,35,2,,,,
68,-,Kanye West,Heaven and Hell,-,68,1,,,,
69,-,Juice WRLD,Already Dead,-,49,5,,,,
70,-,The Weeknd,Best Friends,-,70,1,,,,
71,-,YoungBoy Never Broke Again,Fish Scale,-,71,1,,,,
72,down,TryHardNinja,Five Nights at Freddy's 4 Song,62,62,2,,,,
73,-,Burna Boy,B. D'OR (feat. Wizkid),-,73,1,,,,
74,-,Luke Combs,When It Rains It Pours,-,35,19,,,,
75,down,GOT the beat,Step Back,22,22,2,,,,
76,-,Yakov Berger,Dandelions,-,42,1,,,,
77,down,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),32,18,5,,,,
78,up,Fall Out Boy,Centuries,97,59,21,,,,
79,down,G-Eazy x Bebe Rexha,"Me, Myself & I",70,59,18,,,,
80,-,Shawn Mendes,Stitches,-,71,16,,,,
81,down,Let Me Love You,Let Me Love You,53,53,2,,,,
82,-,The Weeknd,Dawn FM,-,82,1,,,,
83,-,Justin Timberlake,Mirrors,-,51,23,,,,
84,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),59,55,3,,,,
85,up,3 Doors Down,Kryptonite,87,41,15,,,,
86,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",56,56,2,,,,
87,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",57,38,2,,,,
88,down,Coldplay & BTS,My Universe,65,36,8,,,,
89,down,IVE,ELEVEN,63,61,6,,,,
90,-,The Police,Every Breath You Take,-,62,4,,,,
91,down,Juice WRLD,Burn,60,7,5,,,,
92,down,Robin Schulz,Sugar (feat. Francesco Yates),81,58,15,,,,
93,-,Steve Lacy,Ryd,-,88,2,,,,
94,-,Stromae,Santé,-,12,2,,,,
95,down,Neon Moon,Fake Love,64,62,9,,,,
96,down,Two Of Us,"Two of Us (12"" Version)",89,82,2,,,,
97,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,74,10,12,,,,
