Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,5,76,2021-04-25,2,2021-05-02
3,down,Olivia Rodrigo,good 4 u,2,1,2,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,10,3,2021-04-04,3,2021-04-04
5,-,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),-,5,1,,,,
6,up,Masked Wolf,Astronaut In The Ocean,7,4,13,60,2021-02-07,6,2021-04-04
7,up,Dua Lipa,Levitating (feat. DaBaby),8,3,35,93,2020-10-25,3,2021-05-16
8,up,Doja Cat,Kiss Me More (feat. SZA),9,3,8,9,2021-04-18,1,2021-05-16
9,-,KennyHoopla,lost cause// (feat. Jesse),-,9,1,,,,
10,down,Bella Poarch,Build a Bitch,6,2,3,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,2,13,6,2021-03-14,2,2021-05-09
12,-,Juice WRLD,Lucid Dreams,-,3,2,7,2019-12-15,7,2019-12-15
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,11,56,2021-03-21,1,2021-03-28
14,down,Sidhu Moose Wala,US (feat. Raja Kumari),5,5,2,,,,
15,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,15,1,62,2021-05-09,62,2021-05-09
16,down,Olivia Rodrigo,deja vu,14,10,8,17,2021-04-11,16,2021-04-18
17,down,Polo G,RAPSTAR,16,2,8,86,2021-04-11,7,2021-04-18
18,down,Olivia Rodrigo,drivers license,15,1,21,1,2021-01-17,1,2021-01-17
19,down,BTS,Dynamite,17,1,40,96,2020-08-23,2,2020-08-30
20,-,Killer Instinct,Killer Instinct,-,20,1,,,,
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,15,10,89,2021-04-04,78,2021-04-11
22,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",20,8,4,84,2021-05-09,17,2021-05-16
23,down,Olivia Rodrigo,traitor,19,11,2,,,,
24,up,The Kid LAROI,WITHOUT YOU,28,12,15,,,,
25,up,Tiësto,The Business,30,20,20,52,2021-01-03,18,2021-04-04
26,-,Lil Baby & Lil Durk,Voice of the Heroes,-,26,1,,,,
27,up,Sidhu Moose Wala,Moosedrilla (feat. DIVINE),35,27,2,,,,
28,up,P!nk,All I Know So Far,55,28,3,,,,
29,up,Travis Scott & HVME,Goosebumps (Remix),38,16,13,82,2021-02-14,44,2021-04-11
30,up,Lil Tjay & 6LACK,Calling My Phone,32,4,16,70,2021-02-14,5,2021-02-21
31,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,31,1,,,,
32,up,Trippie Redd & Playboi Carti,Miss the Rage,37,13,4,22,2021-05-16,22,2021-05-16
33,up,Duncan Laurence,Arcade (feat. FLETCHER),34,17,14,100,2021-03-21,64,2021-04-25
34,up,24kGoldn,Mood (feat. iann dior),41,3,42,33,2020-08-23,1,2020-10-11
35,up,StarBoi3,Dick (feat. Doja Cat),43,20,5,57,2021-05-16,57,2021-05-16
36,up,Luke Combs,Forever After All,46,18,27,20,2020-11-01,20,2020-11-01
37,up,Cardi B,Up,40,1,17,4,2021-02-14,4,2021-02-14
38,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,95,25,3,96,2021-04-11,41,2021-05-16
39,down,Polo G & Lil Wayne,GANG GANG,13,13,2,,,,
40,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),36,8,9,,,,
41,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,45,9,6,,,,
42,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),27,25,8,,,,
43,up,Sea Shanty,Wellerman,49,28,10,,,,
44,up,Olivia Rodrigo,favorite crime,48,44,2,,,,
45,-,"Ikky, Amrit Maan & Garry Sandhu",80 90,-,45,1,,,,
46,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,25,3,,,,
47,up,Justin Bieber,Hold On,63,5,13,11,2021-03-14,7,2021-03-28
48,up,Saweetie,Best Friend (feat. Doja Cat),50,3,20,35,2021-01-17,35,2021-01-17
49,-,BLACKPINK,How You Like That,-,1,30,3,2020-07-05,3,2020-07-05
50,down,Billie Eilish,Your Power,47,1,6,74,2021-05-02,5,2021-05-09
51,down,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,44,30,4,,,,
52,down,Olivia Rodrigo,brutal,25,25,2,,,,
53,-,MO3 & OG Bobby Billions,Outside,-,53,1,,,,
54,-,The Verve,Bitter Sweet Symphony,-,40,1,,,,
55,down,Pressa,Attachments (feat. Taliban Glizzy gg),24,23,6,,,,
56,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,43,4,72,2021-03-07,18,2021-05-16
57,down,Sidhu Moose Wala,Burberry,21,8,3,,,,
58,-,Glass Animals,Heat Waves,-,2,6,75,2021-02-28,71,2021-03-07
59,down,Sidhu Moose Wala,Unfuckwithable (Bonus Track from Moosetape) [feat. Afsana Khan],22,14,3,,,,
60,up,Machine Gun Kelly,love race (feat. Kellin Quinn),69,60,2,,,,
61,-,Juice WRLD,734,-,61,1,,,,
62,down,Bruno Mars,Talking to the Moon,56,31,10,98,2021-04-25,82,2021-05-02
63,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",42,7,5,4,2021-05-09,4,2021-05-09
64,down,ITzTy,Heartbreak Anniversary,58,14,11,52,2021-03-28,29,2021-04-18
65,-,Lil Nas X,SUN GOES DOWN,-,65,1,,,,
66,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),64,29,6,,,,
67,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),61,26,5,77,2021-05-02,35,2021-05-09
68,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,53,15,8,,,,
69,down,Migos,Straightenin,57,16,3,,,,
70,-,DaBaby,DaBaby (Intro),-,13,1,,,,
71,down,Olivia Rodrigo,enough for you,23,23,2,,,,
72,-,The Neighbourhood,Sweater Weather,-,21,21,77,2021-01-10,63,2021-02-07
73,down,aespa,Next Level,29,27,3,,,,
74,down,LIVE,Lightning Crashes (Live),68,18,11,,,,
75,down,Sidhu Moose Wala,Racks and Rounds (feat. Sikander Kahlon),12,12,2,,,,
76,down,AURORA,Runaway,39,15,10,26,2021-04-18,13,2021-04-25
77,down,Hozier,Take Me to Church,75,38,19,,,,
78,down,Eminem,The Real Slim Shady,74,20,8,,,,
79,down,Joyner Lucas & Lil Baby,Ramen & OJ,70,41,5,,,,
80,-,Kari Kari,Kari Kari,-,80,1,,,,
81,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,40,1,,,,
82,up,Tom Odell,Another Love,86,11,8,,,,
83,down,J. Cole,a m a r i,52,11,3,,,,
84,-,Juice WRLD,All Girls Are the Same,-,44,13,53,2019-12-15,53,2019-12-15
85,down,Guns N' Roses,Paradise City,80,62,14,,,,
86,-,Wimme,Rehálaš (Honest),-,86,1,,,,
87,up,The White Stripes,Seven Nation Army,87,41,17,,,,
88,up,Nirvana,Smells Like Teen Spirit,93,31,18,,,,
89,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,11,1,,,,
90,-,FouKi,Copilote (feat. Jay Scøtt),-,34,1,,,,
91,down,The Animals,House of the Rising Sun,89,54,2,,,,
92,down,Home Sweet Home,Home Sweet Home,91,82,9,,,,
93,down,Olivia Rodrigo,"1 step forward, 3 steps back",31,31,2,,,,
94,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,83,1,,,,
95,down,Ava Max,My Head & My Heart,82,44,11,74,2021-02-21,12,2021-03-21
96,-,Tesher,Jalebi Baby,-,9,1,,,,
97,down,Steve Earle,Copperhead Road,88,66,5,,,,
