Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,G.O.A.T.,5,1,2,,,,
2,down,Jason Smith,Savage Love (feat. Devon Derulo),1,1,4,59,2020-07-19,41,2020-08-09
3,up,Future,Life Is Good (feat. Drake),3,1,30,86,2020-01-12,6,2020-01-19
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,5,79,2020-04-19,1,2020-07-05
5,-,6ix9ine,PUNANI,-,5,1,52,2020-08-09,52,2020-08-09
6,up,Tones and I,Dance Monkey,7,1,40,6,2019-10-06,1,2019-11-10
7,-,Billie Eilish,my future,-,7,1,7,2020-08-09,7,2020-08-09
8,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",6,6,2,94,2020-08-02,94,2020-08-02
9,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),9,6,4,,,,
10,down,BLACKPINK,How You Like That,8,1,6,3,2020-07-05,3,2020-07-05
11,up,Ayewaken,Blinding Lights,14,4,36,82,2020-01-26,44,2020-04-19
12,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,9,5,17,2020-07-12,17,2020-07-12
13,up,Fabel,Mellom sol og mellom lyn,25,13,2,,,,
14,up,Juice WRLD,Wishing Well,15,7,4,13,2020-07-19,13,2020-07-19
15,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),11,11,2,,,,
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),42,13,5,54,2020-07-12,6,2020-08-09
17,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,17,1,,,,
18,down,Taylor Swift,cardigan,2,2,2,72,2020-07-26,1,2020-08-02
19,up,WakeUpTime,Intention,19,17,3,,,,
20,down,StaySolidRocky,Party Girl,18,8,15,86,2020-05-10,14,2020-06-14
21,up,6ix9ine,GOOBA,26,1,13,100,2020-05-10,2,2020-05-17
22,-,Nessa Barrett,Pain,-,22,1,,,,
23,down,Drake,Toosie Slide,20,2,18,65,2020-04-05,2,2020-04-26
24,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,29,18,2,94,2020-08-23,94,2020-08-23
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,24,11,74,2020-04-19,18,2020-08-09
26,down,DJB,Blueberry Faygo,22,4,25,98,2020-04-05,98,2020-04-05
27,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,27,1,34,90,2020-01-12,36,2020-03-15
28,-,Diljit Dosanjh,Patola (feat. Kaur B),-,28,1,,,,
29,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),40,9,4,,,,
30,down,Dilpreet Dhillon,Dilpreet Dhillon Is Back (feat. Gurlez Akhtar),10,10,2,,,,
31,up,Lewis Swift,Wait for You,37,2,40,85,2019-10-06,68,2019-10-13
32,up,Powfu,Death Bed (feat. beabadoobee),33,15,26,100,2020-03-01,7,2020-04-26
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,9,5,74,2020-07-05,5,2020-07-12
34,up,Lady Gaga & Ariana Grande,Rain On Me,35,1,11,75,2020-05-24,1,2020-05-31
35,down,DJ Khaled,POPSTAR (feat. Drake),17,8,3,,,,
36,down,Östersjö Crew,Dont Say So,32,32,2,,,,
37,up,Lil Baby & 42 Dugg,We Paid,38,24,14,90,2020-05-10,19,2020-07-05
38,down,Megan Thee Stallion,Savage,34,8,20,61,2020-03-22,14,2020-04-19
39,down,Chris Brown & Young Thug,Go Crazy,24,15,8,98,2020-05-31,13,2020-08-16
40,up,Eminem,Godzilla (feat. Juice WRLD),41,1,29,69,2020-01-26,38,2020-03-15
41,up,6ix9ine & Nicki Minaj,TROLLZ,51,1,8,89,2020-06-14,4,2020-06-21
42,down,DJ Khaled,GREECE (feat. Drake),28,11,3,24,2020-07-26,24,2020-07-26
43,down,Jordan Sandhu,Defend,21,21,2,,,,
44,up,Post Malone,Circles,49,4,40,2,2019-10-06,2,2019-10-06
45,down,Dua Lipa,Don't Start Now,44,7,40,19,2019-11-03,3,2020-01-05
46,-,Enima,Cullinan,-,46,1,,,,
47,up,Topic,Breaking Me (feat. A7S),52,30,10,94,2020-03-01,8,2020-08-16
48,up,Dua Lipa,Break My Heart,54,20,19,97,2020-03-29,5,2020-06-28
49,-,Pop Smoke,Dior,-,26,24,100,2020-02-23,46,2020-07-12
50,-,Diljit Dosanjh,Clash,-,7,1,,,,
51,down,Taylor Swift,exile (feat. Bon Iver),12,12,2,90,2020-07-26,9,2020-08-02
52,up,Idina Menzel & Evan Rachel Wood,Show Yourself,60,13,19,55,2019-12-01,55,2019-12-01
53,up,Diljit Dosanjh,Track Suit (feat. Nimrat Khaira),55,53,2,,,,
54,-,Diljit Dosanjh,Faraar,-,54,1,,,,
55,-,Jessi,Nunu Nana,-,55,1,,,,
56,up,Pop Smoke,Got It on Me,56,8,5,25,2020-07-12,25,2020-07-12
57,up,Ariana Grande & Justin Bieber,Stuck with U,59,2,13,95,2020-05-10,3,2020-05-17
58,up,Doja Cat,Like That (feat. Gucci Mane),58,13,18,99,2020-04-12,91,2020-04-19
59,down,Headie One & Drake,Only You Freestyle,23,13,3,88,2020-07-26,88,2020-07-26
60,-,Diljit Dosanjh,Peed,-,11,1,,,,
61,-,DaBaby,PEEP HOLE,-,61,1,,,,
62,up,Tate McRae,you broke me first,73,14,3,81,2020-08-23,15,2020-11-15
63,up,Lady Antebellum,Need You Now,65,56,10,,,,
64,up,6ix9ine,YAYA,71,4,5,31,2020-07-12,31,2020-07-12
65,down,Taylor Swift,the 1,16,16,2,56,2020-07-26,7,2020-08-02
66,down,Marshmello & Halsey,Be Kind,63,28,7,50,2020-05-03,29,2020-05-17
67,up,Hwa Sa,Maria,68,47,4,76,2020-07-26,76,2020-07-26
68,down,The Weeknd,In Your Eyes,67,23,20,41,2020-03-22,12,2020-03-29
69,-,(G)I-DLE,$$$,-,69,1,,,,
70,up,Smallblanca Original,King Throne,91,59,2,,,,
71,down,Melanie Martinez,Play Date,69,54,5,98,2020-05-17,53,2020-07-12
72,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,53,16,5,,,,
73,-,Diljit Dosanjh,Akh Laal Jatt Di,-,61,1,,,,
74,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),78,15,20,71,2020-03-29,67,2020-06-28
75,up,Juice WRLD,Righteous,77,6,15,86,2020-05-03,86,2020-05-03
76,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),86,45,2,,,,
77,up,Gabby Barrett,I Hope,94,49,18,99,2020-01-12,78,2020-03-22
78,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,9,,,,
79,-,Diljit Dosanjh,Whiskey,-,79,1,,,,
80,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,80,1,,,,
81,up,Luke Bryan,One Margarita,95,77,5,72,2020-03-22,72,2020-03-22
82,down,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),30,30,2,,,,
83,-,Taylor Swift,You Belong With Me,-,65,1,,,,
84,down,Sidhu Moose Wala,Sanju,36,10,3,84,2020-07-26,84,2020-07-26
85,down,Mankirt Aulakh,Vail (feat. Shree Brar),72,6,7,67,2020-07-05,67,2020-07-05
86,-,NLE Choppa,Narrow Road (feat. Lil Baby),-,86,1,,,,
87,-,Jemaine Clement,Shiny,-,86,5,,,,
88,-,Sharry Mann,Gumshuda,-,88,1,,,,
89,-,Soundtunes,Centuries Ago,-,89,1,,,,
90,-,Polo G,Mirro,-,84,2,,,,
91,-,Diljit Dosanjh,Born to Shine,-,10,1,,,,
92,down,Korala Maan,Dismiss 141,57,23,7,78,2020-07-26,78,2020-07-26
93,-,Snoop Dogg,Snoop Dogg,-,67,6,,,,
94,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,92,2,8,43,2020-06-21,43,2020-06-21
95,-,Conan Gray,Heather,-,13,1,44,2020-08-23,15,2020-09-13
96,-,Lil Baby,The Bigger Picture,-,8,7,83,2020-06-14,13,2020-06-21
97,-,Ava Max,Who's Laughing Now,-,97,1,,,,
98,down,Souldia,KM (feat. YH),83,75,2,,,,
99,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,59,4,62,2020-07-12,62,2020-07-12
