Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,9,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,2,3,,,,
4,-,Liquid Soul & Electric Universe,Liquid Universe,-,4,1,,,,
5,down,Habbits,Bad Habbits,3,2,4,,,,
6,down,Glass Animals,Heat Waves,5,2,23,75,2021-02-28,71,2021-03-07
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,22,76,2021-04-25,2,2021-05-02
8,-,Khan Bhaini & Shipra Goyal,Churi,-,8,1,,,,
9,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,27,3,2021-04-04,3,2021-04-04
10,up,Ed Sheeran,Shivers,11,5,3,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),10,3,52,93,2020-10-25,3,2021-05-16
12,-,Joyner Lucas & J. Cole,Your Heart,-,12,1,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,9,2,,,,
14,down,LISA,LALISA,8,1,3,,,,
15,up,Money Man,Money Man Perry,37,6,2,,,,
16,-,ITZY,LOCO,-,16,1,,,,
17,down,Olivia Rodrigo,Good 4 U (Mixed),12,6,7,,,,
18,-,Beggin',Beggin,-,15,1,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),13,3,25,9,2021-04-18,1,2021-05-16
20,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,14,12,5,,,,
21,down,Doja Cat,Woman,19,15,7,,,,
22,down,Doja Cat,Need To Know,16,4,16,,,,
23,-,Billie Eilish,Happier Than Ever,-,12,4,,,,
24,up,Feed'em,Jcoe Live (Live),26,24,2,,,,
25,down,Walker Hayes,Fancy Like,23,14,12,,,,
26,down,BTS,Butter,21,1,20,,,,
27,down,Sleepy Hallow,2055,25,22,11,,,,
28,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),28,15,4,,,,
29,-,Drake,Fair Trade (feat. Travis Scott),-,3,3,,,,
30,up,Here Comes The Sun,Here Comes the Sun,32,30,2,,,,
31,up,Tesher,Jalebi Baby,34,9,14,,,,
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,28,56,2021-03-21,1,2021-03-28
33,-,Gking,Dreams,-,33,1,,,,
34,up,FouKi,Copilote (feat. Jay Scøtt),35,34,17,,,,
35,-,Alessia Cara,Best Days,-,35,1,,,,
36,down,Jubin Nautiyal,Lambiyan Raataan,30,30,2,,,,
37,-,J DEEN,She Knows,-,37,4,,,,
38,up,Oliver Tree,Life Goes On,53,35,3,,,,
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),40,36,7,,,,
40,down,Luna Santa,Luna,29,29,2,,,,
41,down,Wizkid,Essence (feat. Tems) [Mixed],39,15,8,,,,
42,down,The Neighbourhood,Sweater Weather,41,21,24,77,2021-01-10,63,2021-02-07
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,5,6,,,,
44,-,Karan Aujla,Addi Sunni,-,20,1,,,,
45,-,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),-,23,8,,,,
46,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),46,33,6,,,,
47,up,Måneskin,I WANNA BE YOUR SLAVE,50,16,16,,,,
48,up,Love Again,86,52,11,17,,,,
49,-,50 Cent,In Da Club,-,11,24,,,,
50,-,LIVE,Lightning Crashes (Live),-,18,14,,,,
51,down,The Weeknd,Take My Breath,44,3,8,,,,
52,down,Watazu,September,20,20,12,,,,
53,-,YoungBoy Never Broke Again,Break Or Make Me,-,53,1,,,,
54,-,Nirvana,Smells Like Teen Spirit,-,31,22,,,,
55,-,Jaan Meri,Jaan Meri,-,51,1,,,,
56,down,BTS,Permission to Dance,51,1,13,,,,
57,up,Olivia Rodrigo,traitor,67,11,19,,,,
58,-,GIVĒON,For Tonight,-,58,1,,,,
59,down,Doja Cat & The Weeknd,You Right,48,27,10,,,,
60,down,Doja Cat,Get Into It (Yuh),54,9,4,,,,
61,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],59,58,11,,,,
62,down,DaBaby & Lil Wayne,Lonely,24,24,2,,,,
63,-,The Wallflowers,One Headlight,-,51,4,,,,
64,down,Vibe,Good Vibe (feat. Jougo),43,28,3,,,,
65,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],72,62,10,,,,
66,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",55,39,7,,,,
67,down,Sub Urban & Bella Poarch,INFERNO,62,3,7,,,,
68,-,The Landers,Friends Matter,-,68,1,,,,
69,down,Prem Dhillon,Shah Ji,56,7,5,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),60,29,16,,,,
71,down,Baby Keem & Kendrick Lamar,family ties,65,4,5,,,,
72,down,Drake,Girls Want Girls (feat. Lil Baby),58,8,4,,,,
73,-,The Animals,House of the Rising Sun,-,58,4,,,,
74,-,Farruko,Pepas,-,58,4,,,,
75,up,Ben E. King,Stand By Me,77,62,13,,,,
76,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,76,76,4,,,,
77,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,39,20,,,,
78,-,Brooks & Dunn,Neon Moon,-,78,1,,,,
79,up,B.G.,Alive,80,66,7,,,,
80,-,ITZY,SWIPE,-,80,1,,,,
81,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],85,67,17,,,,
82,down,Camila Cabello,Don't Go Yet,78,17,10,,,,
83,down,Diljit Dosanjh,Lover,81,11,6,,,,
84,-,The Verve,Bitter Sweet Symphony,-,40,12,,,,
85,-,3 Doors Down,Kryptonite,-,41,5,,,,
86,-,Shawn Mendes,Stitches,-,71,13,,,,
87,up,Taylor Swift,You Belong With Me (Taylor’s Version),98,38,9,,,,
88,-,Steve Lacy,Ryd,-,88,1,,,,
89,up,The Cranberries,Zombie,94,49,10,,,,
90,down,Post Malone,Motley Crew (Mixed),82,52,5,,,,
91,-,Elton John,I'm Still Standing,-,91,1,,,,
92,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,92,1,,,,
93,-,Sia,Unstoppable,-,12,1,81,2019-11-10,81,2019-11-10
94,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,12,,,,
95,-,Ram Jam,Black Betty,-,86,7,,,,
96,up,G-Eazy x Bebe Rexha,"Me, Myself & I",96,59,8,,,,
97,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,83,83,2,,,,
98,-,DJ Filwé,Whisper of Love,-,62,1,,,,
99,down,Lizzo & Cardi B,Rumors,89,5,6,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,68,4,,,,
