Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,7,1,8,,,,
2,-,Olivia Rodrigo,good 4 u,-,1,2,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,10,76,2021-04-25,2,2021-05-02
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,15,3,2021-04-04,3,2021-04-04
5,up,Dua Lipa,Levitating (feat. DaBaby),8,3,40,93,2020-10-25,3,2021-05-16
6,up,Masked Wolf,Astronaut In The Ocean,6,5,3,,,,
7,down,Bad Head,Ed Sheeran,1,1,2,,,,
8,-,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),-,8,1,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),9,3,13,9,2021-04-18,1,2021-05-16
10,up,Luca Debonaire & Martina Budde,Beggin,14,8,3,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,16,56,2021-03-21,1,2021-03-28
12,up,Bella Poarch,Build a Bitch,13,2,8,,,,
13,down,Am i Right,Without You (Luyo Remix),5,5,2,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,2,18,6,2021-03-14,2,2021-05-09
15,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,15,14,89,2021-04-04,78,2021-04-11
16,-,Karan Aujla,Chu Gon Do ? (feat. Satnam Singh 5 Rivers & Mad Yardies),-,16,1,,,,
17,down,Welcome to the Numb,Angels Wait,16,9,5,,,,
18,up,Doja Cat,Ain't Shit,36,18,2,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,26,16,4,,,,
20,down,Polo G,RAPSTAR,19,2,13,86,2021-04-11,7,2021-04-18
21,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,21,1,,,,
22,down,BTS,Dynamite,21,1,45,96,2020-08-23,2,2020-08-30
23,down,STONE RED,Red Light Green Light,10,10,2,,,,
24,up,Tiësto,The Business,24,20,25,52,2021-01-03,18,2021-04-04
25,down,Olivia Rodrigo,deja vu,18,10,13,17,2021-04-11,16,2021-04-18
26,down,Olivia Rodrigo,drivers license,20,1,26,1,2021-01-17,1,2021-01-17
27,-,"Tyler, The Creator",CORSO,-,27,1,,,,
28,down,Trinidad Cardona,Dinero,22,22,4,,,,
29,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],25,25,8,,,,
30,down,Polo G,Go Part 1 (feat. G Herbo),15,15,2,,,,
31,down,The Kid LAROI,WITHOUT YOU,27,12,20,,,,
32,-,Martin Garrix,Don't Look Down (feat. Usher),-,32,1,,,,
33,down,Olivia Rodrigo,traitor,28,11,7,,,,
34,-,Surma,Yellowing Ivories,-,34,1,,,,
35,down,Glass Animals,Heat Waves,30,2,11,75,2021-02-28,71,2021-03-07
36,down,Saweetie,Best Friend (feat. Doja Cat),31,3,25,35,2021-01-17,35,2021-01-17
37,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],35,35,4,,,,
38,down,24kGoldn,Mood (feat. iann dior),29,3,47,33,2020-08-23,1,2020-10-11
39,up,Luke Combs,Forever After All,43,18,32,20,2020-11-01,20,2020-11-01
40,up,The Verve,Bitter Sweet Symphony,42,40,6,,,,
41,-,Iggy Azalea,I Am The Stripclub,-,41,1,,,,
42,down,Sea Shanty,Wellerman,34,28,15,,,,
43,down,Bo Burnham,All Eyes On Me,33,33,3,,,,
44,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,53,9,11,,,,
45,up,Lil Tjay & 6LACK,Calling My Phone,47,4,21,70,2021-02-14,5,2021-02-21
46,up,Duncan Laurence,Arcade (feat. FLETCHER),46,17,19,100,2021-03-21,64,2021-04-25
47,-,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),-,19,4,,,,
48,-,BTS,Permission to Dance,-,1,1,,,,
49,up,Marshmello & Jonas Brothers,Leave Before You Love Me,58,40,5,,,,
50,up,Olivia Rodrigo,favorite crime,63,44,7,,,,
51,-,J Balvin & Skrillex,In Da Getto,-,51,1,,,,
52,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),67,26,10,77,2021-05-02,35,2021-05-09
53,-,Sidhu Moose Wala,Built Different,-,40,1,,,,
54,down,Megan Thee Stallion,Thot Shit,51,13,4,,,,
55,down,Badshah & Aastha Gill,Paani Paani,52,52,4,,,,
56,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",48,8,9,84,2021-05-09,17,2021-05-16
57,down,Sidhu Moose Wala,Malwa Block,23,23,3,,,,
58,down,TWICE,Alcohol-Free,40,22,5,,,,
59,up,Justin Wellington,Iko Iko (feat. Small Jam),60,29,4,,,,
60,-,RAKESH KUMAR,Pehli dafa Pehli nazar,-,60,1,,,,
61,up,DoctaDee,"Bills, Bills, Bills",73,59,2,,,,
62,down,Doja Cat,Need To Know,39,4,4,,,,
63,up,Home Sweet Home,Home Sweet Home,69,61,3,,,,
64,-,Moneybagg Yo,Wockesha,-,64,1,56,2021-05-02,46,2021-05-09
65,down,Prem Dhillon,Mere Wala Jatt,44,19,3,,,,
66,down,Good Luck,Ill Behaviour,38,19,4,,,,
67,down,Love Again,86,59,11,5,,,,
68,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,68,1,42,2020-11-08,42,2020-11-08
69,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),71,8,14,,,,
70,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),62,39,15,,,,
71,up,Olivia Rodrigo,"jealousy, jealousy",84,51,3,,,,
72,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,31,4,,,,
73,down,Eminem,The Real Slim Shady,68,20,13,,,,
74,down,Steve Earle,Copperhead Road,72,66,9,,,,
75,down,Ariana Grande,pov,49,22,9,34,2020-11-08,26,2020-11-22
76,down,The Dead South,In Hell I'll Be in Good Company,75,64,4,,,,
77,down,Sidhu Moose Wala,US (feat. Raja Kumari),61,5,7,,,,
78,down,Bohemia,Bohemia,56,14,4,,,,
79,up,AC/DC,Back In Black,93,79,4,,,,
80,-,Tesher,Jalebi Baby,-,9,2,,,,
81,-,Adele,Someone Like You,-,28,17,,,,
82,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,3,,,,
83,-,FouKi,Copilote (feat. Jay Scøtt),-,34,5,,,,
84,up,Madcon,Beggin,90,84,2,,,,
85,-,DaBaby,Ball If I Want To,-,85,1,,,,
86,up,Zac Brown Band,Chicken Fried,88,73,2,,,,
87,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],78,67,6,,,,
88,up,Ram Jam,Black Betty,95,86,5,,,,
89,-,Arctic Monkeys,Do I Wanna Know?,-,55,12,,,,
90,down,Drake,Wants and Needs (feat. Lil Baby),74,8,7,90,2021-03-07,3,2021-03-14
91,down,Migos,Straightenin,86,16,8,,,,
92,-,Nelly & Florida Georgia Line,Lil Bit,-,78,2,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,1,,,,
94,-,LINKIN PARK,Numb,-,29,2,,,,
95,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],96,58,2,,,,
96,down,Guns N' Roses,Paradise City,82,62,19,,,,
97,-,OutKast,Hey Ya!,-,97,1,,,,
98,down,Justin Bieber,Hold On,91,5,18,11,2021-03-14,7,2021-03-28
