Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,Up,-,1,1,4,2021-02-14,4,2021-02-14
2,down,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
3,down,The Weeknd,Save Your Tears,2,2,8,80,2020-03-22,1,2021-03-21
4,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,4,1,,,,
5,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),46,5,2,,,,
6,-,Karan Aujla,Hukam,-,6,1,,,,
7,down,24kGoldn,Mood (feat. iann dior),5,3,26,33,2020-08-23,1,2020-10-11
8,down,CJ,Whoopty,4,4,15,51,2020-11-22,8,2021-01-24
9,down,Doja Cat,Streets,6,6,5,27,2021-01-24,7,2021-03-07
10,down,Kodiac,Savage Love,7,7,4,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),10,3,19,93,2020-10-25,3,2021-05-16
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,31,79,2020-04-19,1,2020-07-05
13,up,Cardi B,WAP (feat. Megan Thee Stallion),15,1,27,80,2020-08-09,1,2020-08-16
14,down,Ariana Grande,34+35,11,1,15,64,2020-11-01,7,2020-12-13
15,down,BTS,Dynamite,12,1,24,96,2020-08-23,2,2020-08-30
16,down,Ariana Grande,positions,13,1,16,77,2020-10-25,1,2020-11-01
17,down,Tate McRae,you broke me first,16,14,30,81,2020-08-23,15,2020-11-15
18,-,Polo G,GNF (OKOKOK),-,18,1,,,,
19,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),19,6,31,,,,
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,2,26,78,2020-08-16,3,2020-08-23
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,9,32,74,2020-07-05,5,2020-07-12
22,-,Dream & PmBata,Roadtrip,-,22,1,,,,
23,-,Pressa,Attachments (feat. Taliban Glizzy gg),-,23,1,,,,
24,down,Black Eyed Peas & Shakira,GIRL LIKE ME,23,4,10,47,2020-12-13,47,2020-12-13
25,-,Sid King,I Gotta Have My Baby Back (feat. Billy King),-,21,1,,,,
26,down,Sabrina Carpenter,Skin,8,6,3,32,2021-01-31,32,2021-01-31
27,up,Saweetie,Best Friend (feat. Doja Cat),28,3,5,35,2021-01-17,35,2021-01-17
28,down,The Kid LAROI,WITHOUT YOU,22,22,10,32,2020-12-13,12,2021-02-28
29,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,38,11,19,76,2021-03-21,74,2021-04-25
30,down,Justin Bieber,Holy (feat. Chance the Rapper),25,1,21,83,2020-09-20,4,2020-09-27
31,up,Rick Astley,Never Gonna Give You Up,34,11,30,,,,
32,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,32,1,32,2021-02-14,32,2021-02-14
33,down,The Neighbourhood,Sweater Weather,26,21,18,77,2021-01-10,63,2021-02-07
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,13,26,61,2020-08-23,8,2020-10-04
35,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,35,1,,,,
36,down,Pop Smoke,Dior,35,26,35,100,2020-02-23,46,2020-07-12
37,up,Masked Wolf,Astronaut In The Ocean,52,4,4,60,2021-02-07,6,2021-04-04
38,down,Juice WRLD,Wishing Well,32,7,30,13,2020-07-19,13,2020-07-19
39,-,The Weeknd,In Your Eyes,-,23,25,41,2020-03-22,12,2020-03-29
40,down,Billie Eilish,Therefore I Am,33,1,13,97,2020-11-15,4,2020-11-22
41,up,Hozier,Take Me to Church,44,38,3,,,,
42,down,DJ Khaled,POPSTAR (feat. Drake),37,4,27,94,2020-07-19,8,2020-09-20
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),41,13,13,54,2020-07-12,6,2020-08-09
44,up,Tiësto,The Business,51,20,4,52,2021-01-03,18,2021-04-04
45,down,Shawn Mendes,Monster,39,1,12,92,2020-11-22,4,2020-11-29
46,-,The Weeknd,The Hills,-,46,3,,,,
47,up,BLACKPINK,How You Like That,50,1,29,3,2020-07-05,3,2020-07-05
48,down,Yung Bleu,You're Mines Still,40,40,6,,,,
49,up,Ed Sheeran,Afterglow,56,6,8,18,2021-01-03,18,2021-01-03
50,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,13,22,55,2019-12-01,55,2019-12-01
51,down,Sia,Snowman,43,8,9,57,2020-12-20,11,2020-12-27
52,-,Tom MacDonald,Cancelled,-,52,1,,,,
53,down,Chris Stapleton,Starting Over,49,43,14,,,,
54,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,54,3,,,,
55,down,Prem Dhillon,Just a Dream,31,16,3,,,,
56,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,27,23,87,2020-08-16,73,2020-09-27
57,down,James Arthur,Train Wreck,53,34,18,,,,
58,down,Justin Bieber,Anyone,29,1,6,5,2021-01-10,5,2021-01-10
59,down,Rihanna,Diamonds,54,13,9,,,,
60,-,Duncan Laurence,Arcade,-,25,1,88,2021-02-28,69,2021-03-14
61,-,Greg Rider,Sixteen Sticks (Humboldt Tribute),-,61,1,,,,
62,down,Juice WRLD & Young Thug,Bad Boy,45,15,4,38,2021-01-24,38,2021-01-24
63,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,3,2,21,2021-02-07,21,2021-02-07
64,-,Boney M.,Rasputin,-,64,2,,,,
65,-,SZA,Good Days,-,65,1,,,,
66,-,The Weeknd,Can't Feel My Face,-,66,1,,,,
67,down,Tom MacDonald,Fake Woke,18,18,2,,,,
68,up,50 Cent,In Da Club,68,11,7,,,,
69,-,Diljit Dosanjh,RiRi,-,69,1,,,,
70,down,Aura (Indonesia),Have You Ever Seen the Rain,61,28,14,,,,
71,down,AJR,Bang!,57,57,7,,,,
72,down,Pop Smoke,What You Know Bout Love,62,22,6,,,,
73,down,Morgan Wallen,Cover Me Up,70,63,13,,,,
74,down,Megan Thee Stallion,TRACK 13,63,13,12,,,,
75,-,Prem Dhillon,Lost Love,-,67,1,,,,
76,down,Maluma,Hawái,69,49,17,63,2020-08-09,2,2020-09-20
77,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),60,25,4,,,,
78,down,Justin Bieber & benny blanco,Lonely,59,1,17,6,2020-10-25,6,2020-10-25
79,down,Arctic Monkeys,Do I Wanna Know?,74,55,6,,,,
80,down,R.E.M.,Losing My Religion,79,53,11,,,,
81,up,Shawn Mendes,Stitches,86,71,4,,,,
82,down,Luke Combs,Forever After All,65,18,15,20,2020-11-01,20,2020-11-01
83,down,Lil Nas X,HOLIDAY,64,4,13,68,2020-11-22,35,2020-12-06
84,-,Moneybagg Yo,SRT (feat. BIG30 & Pooh Shiesty),-,84,1,,,,
85,down,Green Day,Boulevard of Broken Dreams,78,71,11,,,,
86,down,Milky Chance,Stolen Dance,67,55,15,,,,
87,-,Kenny Rogers,The Gambler,-,75,1,100,2020-03-22,100,2020-03-22
88,up,Lady Gaga,Bad Romance,93,69,14,,,,
89,down,Joel Corry,Head & Heart (feat. MNEK),83,70,7,99,2020-07-26,16,2020-09-20
90,down,The White Stripes,Seven Nation Army,89,41,3,,,,
91,up,Lady Gaga,Poker Face,92,62,6,,,,
92,down,Morgan Wallen,Wasted on You,76,13,5,45,2021-01-17,45,2021-01-17
93,-,Bee Gees,Stayin' Alive,-,69,1,,,,
94,-,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,-,94,1,,,,
95,down,Eagles,Hotel California,66,55,7,,,,
96,down,Metallica,Enter Sandman,85,61,10,,,,
97,down,Polo G,Martin & Gina,87,44,8,79,2020-05-24,79,2020-05-24
98,-,NickNack,Blastoff (intro),-,93,1,,,,
