Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Head,Ed Sheeran,-,1,1,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,6,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,14,3,2021-04-04,3,2021-04-04
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,9,76,2021-04-25,2,2021-05-02
5,-,Am i Right,Without You (Luyo Remix),-,5,1,,,,
6,down,Masked Wolf,Astronaut In The Ocean,5,5,2,,,,
7,down,BTS,Butter,2,1,7,,,,
8,down,Dua Lipa,Levitating (feat. DaBaby),6,3,39,93,2020-10-25,3,2021-05-16
9,down,Doja Cat,Kiss Me More (feat. SZA),7,3,12,9,2021-04-18,1,2021-05-16
10,-,STONE RED,Red Light Green Light,-,10,1,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,2,17,6,2021-03-14,2,2021-05-09
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,15,56,2021-03-21,1,2021-03-28
13,down,Bella Poarch,Build a Bitch,8,2,7,,,,
14,up,Luca Debonaire & Martina Budde,Beggin,32,8,2,,,,
15,-,Polo G,Go Part 1 (feat. G Herbo),-,15,1,,,,
16,down,Welcome to the Numb,Angels Wait,14,9,4,,,,
17,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,17,3,,,,
18,down,Olivia Rodrigo,deja vu,16,10,12,17,2021-04-11,16,2021-04-18
19,down,Polo G,RAPSTAR,17,2,12,86,2021-04-11,7,2021-04-18
20,up,Olivia Rodrigo,drivers license,24,1,25,1,2021-01-17,1,2021-01-17
21,up,BTS,Dynamite,21,1,44,96,2020-08-23,2,2020-08-30
22,up,Trinidad Cardona,Dinero,23,22,3,,,,
23,up,Sidhu Moose Wala,Malwa Block,25,23,2,,,,
24,up,Tiësto,The Business,26,20,24,52,2021-01-03,18,2021-04-04
25,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],30,25,7,,,,
26,up,Måneskin,I WANNA BE YOUR SLAVE,48,16,3,,,,
27,up,The Kid LAROI,WITHOUT YOU,28,12,19,,,,
28,up,Olivia Rodrigo,traitor,31,11,6,,,,
29,up,24kGoldn,Mood (feat. iann dior),34,3,46,33,2020-08-23,1,2020-10-11
30,up,Glass Animals,Heat Waves,39,2,10,75,2021-02-28,71,2021-03-07
31,up,Saweetie,Best Friend (feat. Doja Cat),37,3,24,35,2021-01-17,35,2021-01-17
32,-,オゾン & W&W,Dragostea Din Tei (W&W Remix),-,32,1,,,,
33,up,Bo Burnham,All Eyes On Me,41,33,2,,,,
34,up,Sea Shanty,Wellerman,40,28,14,,,,
35,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],36,35,3,,,,
36,-,Doja Cat,Ain't Shit,-,18,1,,,,
37,down,DaBaby,DaBaby (Intro),13,13,4,,,,
38,down,Good Luck,Ill Behaviour,20,19,3,,,,
39,down,Doja Cat,Need To Know,35,4,3,,,,
40,down,TWICE,Alcohol-Free,29,22,4,,,,
41,down,"Tyler, The Creator",WUSYANAME,38,38,2,,,,
42,up,The Verve,Bitter Sweet Symphony,47,40,5,,,,
43,up,Luke Combs,Forever After All,45,18,31,20,2020-11-01,20,2020-11-01
44,down,Prem Dhillon,Mere Wala Jatt,19,19,2,,,,
45,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,45,1,,,,
46,down,Duncan Laurence,Arcade (feat. FLETCHER),44,17,18,100,2021-03-21,64,2021-04-25
47,down,Lil Tjay & 6LACK,Calling My Phone,43,4,20,70,2021-02-14,5,2021-02-21
48,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",42,8,8,84,2021-05-09,17,2021-05-16
49,down,Ariana Grande,pov,22,22,8,34,2020-11-08,26,2020-11-22
50,-,Tsunami J.,Regret,-,50,1,,,,
51,up,Megan Thee Stallion,Thot Shit,57,13,3,,,,
52,up,Badshah & Aastha Gill,Paani Paani,56,52,3,,,,
53,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,58,9,10,,,,
54,down,DaBaby,Ball If I Want To,9,9,2,,,,
55,-,Dilpreet Dhillon,Jodhpur (feat. Jordan Sandhu),-,55,1,,,,
56,down,Bohemia,Bohemia,27,14,3,,,,
57,-,Reckless Love,"Sex, Drugs & Reckless Love",-,57,1,,,,
58,up,Marshmello & Jonas Brothers,Leave Before You Love Me,66,40,4,,,,
59,down,Love Again,86,53,11,4,,,,
60,up,Justin Wellington,Iko Iko (feat. Small Jam),64,29,3,,,,
61,down,Sidhu Moose Wala,US (feat. Raja Kumari),49,5,6,,,,
62,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),62,39,14,,,,
63,down,Olivia Rodrigo,favorite crime,54,44,6,,,,
64,-,LOONA,PTT (Paint the Town),-,64,1,,,,
65,down,KSI,Holiday,10,10,2,,,,
66,up,Olivia Rodrigo,brutal,72,25,6,,,,
67,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),78,26,9,77,2021-05-02,35,2021-05-09
68,down,Eminem,The Real Slim Shady,67,20,12,,,,
69,down,Home Sweet Home,Home Sweet Home,61,61,2,,,,
70,-,Mankirt Aulakh,Begum,-,70,1,,,,
71,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),59,8,13,,,,
72,up,Steve Earle,Copperhead Road,79,66,8,,,,
73,-,DoctaDee,"Bills, Bills, Bills",-,59,1,,,,
74,down,Drake,Wants and Needs (feat. Lil Baby),68,8,6,90,2021-03-07,3,2021-03-14
75,up,The Dead South,In Hell I'll Be in Good Company,92,64,3,,,,
76,up,The White Stripes,Seven Nation Army,85,41,20,,,,
77,-,AO Music,Yei Ha,-,77,2,,,,
78,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,67,5,,,,
79,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,79,1,,,,
80,-,Tate McRae X Khalid,working,-,80,1,,,,
81,down,Bruno Mars,Talking to the Moon,77,31,14,98,2021-04-25,82,2021-05-02
82,up,Guns N' Roses,Paradise City,82,62,18,,,,
83,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,83,1,,,,
84,-,Olivia Rodrigo,"jealousy, jealousy",-,51,2,,,,
85,-,El Khush,Ijo,-,85,1,,,,
86,down,Migos,Straightenin,76,16,7,,,,
87,-,Babbu Maan,Dhuan,-,87,1,,,,
88,-,Zac Brown Band,Chicken Fried,-,73,1,,,,
89,down,Trippie Redd & Playboi Carti,Miss the Rage,73,13,8,22,2021-05-16,22,2021-05-16
90,-,Madcon,Beggin,-,84,1,,,,
91,down,Justin Bieber,Hold On,87,5,17,11,2021-03-14,7,2021-03-28
92,up,Joyner Lucas & Lil Baby,Ramen & OJ,93,41,8,,,,
93,-,AC/DC,Back In Black,-,79,3,,,,
94,-,Rihanna,Diamonds,-,13,20,,,,
95,-,Ram Jam,Black Betty,-,86,4,,,,
96,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,58,1,,,,
97,-,Watazu,September,-,20,3,,,,
