Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,6,,,,
2,up,Harry Styles,As It Was,4,1,15,,,,
3,-,j-hope,MORE,-,3,1,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,3,14,,,,
5,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),5,3,5,,,,
6,down,Eminem & Snoop Dogg,From The D 2 The LBC,2,2,2,,,,
7,down,Sidhu Moose Wala,The Last Ride,6,1,8,,,,
8,up,Lizzo,A Very Special Message From Lizzo,9,3,11,,,,
9,up,Joji,Glimpse of Us,10,7,4,,,,
10,down,Charlie Puth & Jung Kook,Left and Right,1,1,2,,,,
11,up,Warner/Chappell Productions,Calle Cali,44,11,2,,,,
12,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,7,4,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),12,6,3,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,18,1,45,,,,
15,up,Ed Sheeran,Shivers,15,5,41,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,2,18,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,5,10,,,,
18,down,Jack Harlow,First Class,17,2,9,,,,
19,up,Fireboy DML & Ed Sheeran,Peru,19,14,17,,,,
20,down,Sidhu Moose Wala,295,11,1,13,,,,
21,up,Sia,Unstoppable,26,12,28,81,2019-11-10,81,2019-11-10
22,-,MOZART HEROES,Master of Puppets,-,11,1,,,,
23,down,Farruko,$,22,19,29,,,,
24,down,Punk Rock Factory,We Don't Talk About Bruno,23,5,7,,,,
25,down,GOD,Sofa,21,21,3,,,,
26,-,Stefano Noferini,Vegas,-,26,1,,,,
27,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],29,20,3,,,,
28,-,Jessie J,Easy On Me,-,18,3,,,,
29,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),24,16,11,,,,
30,up,Circa Waves,Wasted On You,34,20,3,,,,
31,up,Gayle,abcdefu,32,1,33,,,,
32,up,Burna Boy,Last Last,41,8,5,,,,
33,down,Panic! At the Disco,House of Memories,25,15,6,,,,
34,down,Blu Music,Doja Cat Woman,27,16,22,,,,
35,down,Tiësto & Ava Max,The Motto (Mixed),31,30,6,,,,
36,-,Frank Jaeger,Kanye West,-,32,1,,,,
37,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,35,1,13,,,,
38,down,Marvin-lowe.com,Future Wait For You,33,33,3,,,,
39,down,Karan Aujla,Gangsta (feat. YG),37,7,8,,,,
40,-,Gustixa,Dandelions,-,35,2,,,,
41,-,City Girls,Good Love (feat. Usher),-,41,1,,,,
42,down,The Spectres,Be Bop Pop,8,8,2,,,,
43,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,3,4,,,,
44,up,Rema,Track 15,47,44,9,,,,
45,up,OneRepublic,I Ain't Worried,56,40,4,,,,
46,down,Jessica Darrow,Surface Pressure,40,4,26,,,,
47,-,Jay Chou,Greatest Works of Art,-,47,1,,,,
48,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,48,1,,,,
49,down,Tears for Fears,Everybody Wants To Rule the World,46,21,26,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,42,5,,,,
51,down,AJR,World's Smallest Violin,45,18,6,,,,
52,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,25,15,,,,
53,-,Doja Cat,Kiss Me More (feat. SZA),-,3,55,9,2021-04-18,1,2021-05-16
54,-,Chick Corea,Tones for Joan's Bones,-,11,8,,,,
55,down,Luke Combs,The Kind of Love We Make,51,38,3,,,,
56,-,Christ Believer's Ministry,Holy Holy Ghost,-,56,1,,,,
57,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,62,57,3,,,,
58,-,Ankle Amca,Chip Chop Hip Hop,-,58,1,,,,
59,down,Latto,Big Energy,54,39,18,,,,
60,up,Paloma Faith,Only Love Can Hurt Like This,70,38,7,,,,
61,down,PSY,That's Why (feat. 정엽),53,34,6,,,,
62,up,AQUA Project,Baby I,66,56,10,,,,
63,down,Shubh,No Love,58,36,14,,,,
64,-,The Animals,House of the Rising Sun,-,54,16,,,,
65,down,Gorillaz,Feel Good Inc.,63,55,15,,,,
66,down,Beyoncé,BREAK MY SOUL,28,14,3,,,,
67,up,Nicky Youre & Dazy,Sunroof,90,24,2,,,,
68,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),50,47,9,,,,
69,up,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,88,21,10,,,,
70,down,The Seige,Die for You,61,21,2,,,,
71,up,The Black Eyed Peas,I Gotta Feeling,71,61,5,,,,
72,-,The Beatles,Here Comes the Sun,-,57,3,,,,
73,down,Bad Bunny,Tití Me Preguntó,67,55,5,,,,
74,-,Kulbir Jhinjer,Gedi,-,27,3,,,,
75,down,Post Malone,Cooped Up (feat. Roddy Ricch),68,36,6,,,,
76,up,Kid Rock,All Summer Long,79,54,2,,,,
77,up,WALK THE MOON,Shut Up and Dance,81,74,5,,,,
78,down,Shakira & Rauw Alejandro,Te Felicito,57,36,6,,,,
79,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,69,4,10,,,,
80,up,Bon Jovi,Livin' On a Prayer,87,77,16,,,,
81,-,Tito & Tarantula,After Dark,-,81,1,,,,
82,down,AC/DC,Highway to Hell (Live),76,66,19,,,,
83,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,83,1,,,,
84,up,Jup van Heeren,Dolls,86,58,9,,,,
85,-,Florian,Rock and a Hard Place,-,85,1,,,,
86,down,Coldplay,Hymn for the Weekend,77,75,14,,,,
87,up,Miley Cyrus,Party In the U.S.A.,95,63,2,,,,
88,down,Calvin Harris,Summer,85,85,2,,,,
89,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,94,66,15,,,,
90,down,The Kid LAROI,Thousand Miles,75,9,9,,,,
91,-,Derick Dolton,King of the Moon,-,40,10,,,,
92,down,Jelly Roll,Save Me,91,12,3,,,,
93,down,Zac Brown Band,Chicken Fried,89,73,7,,,,
94,-,Stephen Sanchez,Until I Found You,-,15,1,,,,
95,-,The Weeknd,Call Out My Name,-,95,1,,,,
96,-,Evanescence,Bring Me To Life,-,48,17,,,,
97,-,NEFFEX,Till I Collapse,-,87,1,,,,
98,down,Van Morrison,Brown Eyed Girl,82,82,3,,,,
99,down,Counting Crows,Mr. Jones,93,66,6,,,,
100,-,The Cranberries,When You're Gone,-,100,1,,,,
