Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,12,,,,
2,-,Constance Timon,Last Christmas,-,2,1,,,,
3,up,José Feliciano,Feliz Navidad,11,3,12,,,,
4,-,Marlowe Morris,Rockin' Around Christmas Tree,-,4,1,,,,
5,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,3,1,4,,,,
6,up,Predator Dub Assassins,Happy Xmas (War Is Over),15,6,8,,,,
7,up,UNRJ,Beginning to look like christmas (Smooth Jazz),9,7,8,,,,
8,up,Kelly Clarkson,Underneath the Tree,14,8,22,77,2019-12-22,16,2020-12-27
9,-,Ariana Grande,Santa Tell Me,-,9,25,,,,
10,down,Jack Harlow,Lovin On Me,7,2,7,,,,
11,up,ジャスティン・ビーバー,君とホワイト・キス,24,11,27,69,2019-12-29,21,2020-12-27
12,up,Snowman,To This Day,20,12,7,,,,
13,up,"The Nat ""King"" Cole Trio",The Christmas Song (Merry Christmas to you),28,13,2,,,,
14,up,Frank Sinatra,Have Yourself A Merry Little Christmas,33,14,3,,,,
15,-,Miley Cyrus,Flowers,-,1,11,,,,
16,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),10,6,19,,,,
17,up,Glasgow All Stars,Do They Know it's Christmas,32,17,4,,,,
18,up,Bobby Helms,Jingle Bell Rock (Single Version),22,18,14,56,2019-12-22,19,2020-12-27
19,down,Morgan Wallen,Last Night,17,2,47,,,,
20,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,5,5,4,,,,
21,-,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,-,21,1,,,,
22,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,12,1,9,,,,
23,down,Gaane Bajaao,Animal Arjan Valley,6,2,4,,,,
24,down,Hugo Duncan,Softly Softly,21,2,8,,,,
25,down,Doja Cat,Paint The Town Red,19,1,21,,,,
26,-,Shade Beats,Care,-,11,2,,,,
27,-,Emilio,Wonderful Christmastime,-,19,8,,,,
28,down,OR GOLAN,I Am Greedy,16,4,10,,,,
29,up,Eartha Kitt,Santa Baby,48,29,7,,,,
30,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",4,4,3,,,,
31,up,Hallelujah,Hallelujah,43,15,11,,,,
32,up,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),40,32,4,,,,
33,up,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,51,33,3,,,,
34,down,Diljit Dosanjh,Lalkara,29,2,11,,,,
35,up,"Paul Carrack, Stefan Gwildis & The SWR Big Band",Rudolph the Rednosed Reindeer,55,35,6,,,,
36,-,Ed Sheeran & Elton John,Merry Christmas,-,36,1,,,,
37,-,Bing Crosby,It's Beginning To Look Like Christmas,-,37,1,,,,
38,down,Oliver Anthony Music,Rich Men North of Richmond,30,1,19,,,,
39,down,Shania Twain,Waiter! Bring Me Water! (Green),26,12,11,,,,
40,down,Diljit Dosanjh,Case,36,3,9,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,1,26,2019-10-06,26,2019-10-06
42,down,Teddy Swims,Lose Control,27,2,6,,,,
43,-,4 Non Blondes,What's Up?,-,24,14,,,,
44,down,Luke Combs,Fast Car,34,14,5,,,,
45,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",41,2,20,,,,
46,-,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",-,46,1,,,,
47,up,Kingdomstyle,Itz Christmas,92,47,3,,,,
48,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),59,46,14,,,,
49,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,53,6,5,,,,
50,up,Mariah Carey,O Holy Night,68,50,7,,,,
51,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),37,10,15,,,,
52,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,93,52,2,,,,
53,up,Little Drummer Boy,Little Drummer Boy,62,53,4,,,,
54,down,Harkirat sangha & Starboy X,Gucci Gabhru,47,25,7,,,,
55,-,Trucks,Have You Ever Seen the Rain,-,55,1,,,,
56,up,Jackson 5,I Saw Mommy Kissing Santa Claus,77,56,5,,,,
57,down,Khan Bhaini,Off Roading,49,11,9,,,,
58,up,Jonas Brothers,Like It's Christmas,65,58,3,59,2019-11-10,59,2019-11-10
59,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,12,6,81,2020-02-09,81,2020-02-09
60,down,Doja Cat,Agora Hills,46,18,7,,,,
61,up,Alan Jackson,Let It Be Christmas,78,59,5,,,,
62,-,Chuck Berry,Christmas,-,62,1,,,,
63,down,The Clash,Koka Kola,58,51,6,,,,
64,up,Gottfrid,Step Into Christmas,74,57,7,,,,
65,down,J-Dizzo & Repatua,First Person Shooter,52,2,7,,,,
66,-,a-ha,Take On Me,-,40,2,,,,
67,up,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),91,57,3,,,,
68,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",42,29,6,,,,
69,-,Hawaiian Style Christmas 2,Chistmas Baby Please Come Home,-,69,2,,,,
70,down,Jung Kook,Standing Next to You,23,3,6,,,,
71,up,Stephen Tait & Thomas Howe,Stealth Wealth,97,10,2,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),57,57,3,,,,
73,-,Derick Dolton,King of the Moon,-,40,24,,,,
74,-,50 Cent,In Da Club,-,11,26,,,,
75,up,Bing Crosby,White Christmas,80,75,2,,,,
76,-,Mariah Carey,Oh Santa!,-,76,1,,,,
77,-,ちゃんみな & SKY-HI,Holy Moly Holy Night,-,77,1,,,,
78,-,Chinox,Du Kan Gå,-,66,4,,,,
79,down,Agustín Casanova,2024,8,8,2,,,,
80,down,Sabi Bhinder,Desi Hood,70,5,11,,,,
81,down,Chayce Beckham,23,69,50,18,,,,
82,-,The Police,Every Breath You Take,-,62,17,,,,
83,-,Ultimate Christmas,Fairytale of New York,-,83,1,,,,
84,down,Dua Lipa,Houdini,63,2,8,,,,
85,down,Yamê,Bécane,73,48,2,,,,
86,-,The Angel Boy,What Did You Love Me for?,-,45,6,,,,
87,-,Poker Face,Poker Face,-,55,1,,,,
88,down,Boney M.,Rasputin,71,71,3,,,,
89,-,Blues Christmas,Elves,-,89,1,,,,
90,down,Drake,You Broke My Heart,38,38,3,,,,
91,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,22,13,,,,
92,-,Tilu,Under the Influence,-,21,19,,,,
93,-,John Legend,You Deserve It All,-,93,1,,,,
94,down,Jessie Murph & Jelly Roll,Wild Ones,75,37,12,,,,
95,-,Mojjo,Stayin' Alive,-,67,1,,,,
96,-,Darius Rucker,"You're a Mean One, Mr. Grinch",-,92,2,,,,
97,-,Cheema Y & Gur Sidhu,California Love,-,25,21,,,,
98,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,39,27,,,,
