Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John & Ed Sheeran,Merry Christmas,-,1,1,,,,
2,-,Humbe,All I Want For Christmas Is You,-,2,1,,,,
3,up,Doja Cat,Woman,50,3,6,,,,
4,up,Gayle,abcdefu,9,1,3,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,16,,,,
6,down,Adele,Strangers By Nature,3,1,7,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,10,1,19,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,5,16,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,29,76,2021-04-25,2,2021-05-02
10,-,Ed Sheeran,Bad Habits (Mixed),-,3,4,,,,
11,up,Sonny,This Christmas,14,2,5,,,,
12,down,Тото,Aha,4,4,4,,,,
13,down,Ed Sheeran,Shivers,11,5,11,,,,
14,down,Glass Animals,Heat Waves,12,2,33,75,2021-02-28,71,2021-03-07
15,-,Boombox Cartel,Reaper (feat. JID),-,6,2,,,,
16,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,15,1,,,,
17,up,Ariana Grande,Santa Tell Me,21,9,10,,,,
18,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),13,1,4,,,,
19,up,Beggin',Beggin,29,15,11,,,,
20,-,Cepe,Una Mirailla,-,20,1,,,,
21,-,Juice WRLD & Justin Bieber,Wandered To LA,-,21,1,,,,
22,up,Aleluia,Hallelujah,23,18,3,,,,
23,-,YoungBoy Never Broke Again & Birdman,Alligator Walk,-,23,1,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),18,3,35,9,2021-04-18,1,2021-05-16
25,up,Lil Nas X,MONTERO (Call Me By Your Name),27,1,37,3,2021-04-04,3,2021-04-04
26,up,Clodagh Lawlor,Jingle Bell Rock,81,26,2,,,,
27,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,25,10,8,,,,
28,down,Money Man,Money Man Perry,19,6,12,,,,
29,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,15,69,2019-12-29,21,2020-12-27
30,up,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,37,20,2,,,,
31,-,Doja Cat,Need To Know,-,19,3,,,,
32,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],32,15,3,,,,
33,down,Harrdy Sandhu,Bijlee Bijlee,24,19,4,,,,
34,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,12,11,,,,
35,down,Walker Hayes,Fancy Like,22,14,22,,,,
36,up,Hello Peril,Hello,66,36,2,,,,
37,up,The Jingle Bells,Rockin' Around the Christmas Tree,43,37,3,,,,
38,-,Billie Eilish,Male Fantasy,-,38,1,,,,
39,down,BTS,Butter,31,1,29,,,,
40,down,Ghost Harmonics,Waiting for the Ghost Train,36,4,9,,,,
41,down,Oleg Akkuratov,It's the Most Wonderful Time of the Year,39,39,3,,,,
42,-,Olivia Rodrigo,drivers license,-,1,33,1,2021-01-17,1,2021-01-17
43,-,Olivea Rodriqo,Good 4 You,-,6,4,,,,
44,up,Maribel Sur,Wonderful Christmastime,60,21,2,,,,
45,down,Drakeson,Happier Than Ever,33,20,2,,,,
46,up,Abseitz,Do They Know It's Christmas,67,46,2,,,,
47,-,bbno$,edamame (feat. Rich Brian),-,34,4,,,,
48,-,Smith Family,Family Prayer,-,39,1,,,,
49,down,Doja Cat & The Weeknd,You Right,48,27,20,,,,
50,-,DOBERMAN INFINITY,INFINITY,-,50,1,,,,
51,down,Post Malone & The Weeknd,One Right Now,20,13,5,,,,
52,down,Farruko,$,38,19,9,,,,
53,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),40,7,6,,,,
54,-,Ranjit Bawa,Pehchan,-,54,1,,,,
55,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,35,56,2021-03-21,1,2021-03-28
56,-,José Feliciano,Feliz Navidad (2019 Version),-,22,1,,,,
57,-,Polo G,Young N Dumb,-,57,1,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,28,3,5,,,,
59,-,Mary Did You Know?,Mary Did You Know?,-,43,1,,,,
60,-,Jimmy Fallon,It Was A… (Masked Christmas) [feat. Ariana Grande & Megan Thee Stallion],-,60,1,,,,
61,up,IVE,ELEVEN,79,61,2,,,,
62,down,Zoe Clarke,Have Yourself a Merry Little Christmas,49,49,2,,,,
63,up,Sia,Snowman,75,28,2,,,,
64,down,SRTW,Die for You (feat. FYDE),7,7,3,,,,
65,-,SZA,I Hate U,-,65,1,,,,
66,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,25,14,,,,
67,down,Garry Sandhu,Feelinga,58,23,4,,,,
68,down,Trei Degete,Time Time,47,47,2,,,,
69,-,Shawn Mendes,It'll Be Okay,-,11,1,,,,
70,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,46,5,,,,
71,down,AP Dhillon & Gurinder Gill,Tere Te,46,46,2,,,,
72,-,Imagine Dragons,Thunder,-,26,1,,,,
73,-,Kodak Black,Super Gremlin,-,16,1,,,,
74,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,3,,,,
75,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,27,5,,,,
76,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,17,1,,,,
77,-,J DEEN,She Knows,-,37,6,,,,
78,up,Christmas Jazz Duo,It's Beginning To Look a Lot Like Christmas,92,59,2,,,,
79,down,TWICE,The Feels,59,4,10,,,,
80,down,Coldplay & BTS,My Universe,55,36,4,,,,
81,down,The Weeknd,Take My Breath,69,3,18,,,,
82,-,Khan Bhaini,Lamborghini (feat. Shipra Goyal),-,25,11,,,,
83,down,Shubh,We Rollin,61,18,2,,,,
84,down,Juice WRLD,Already Dead,56,49,3,,,,
85,-,"Christmas Songs, Christmas Hits,Christmas Songs & Christmas & best christmas songs",O Holy Night,-,53,1,,,,
86,down,Arjan Dhillon,Score,51,51,2,,,,
87,-,Gucci Vladislav,Doja Cat Streets,-,87,1,,,,
88,down,Ammy Virk,Dabde Ni,54,29,5,,,,
89,-,Sean Paul,No Lie (feat. Dua Lipa),-,25,1,,,,
90,down,DJ Filwé,Whisper of Love,82,62,11,,,,
91,-,Boney James & Heather Headley,I'm Waiting (feat. Heather Headley),-,91,1,,,,
92,down,Polo G,Bad Man (Smooth Criminal),83,20,4,,,,
93,down,Wizkid,Essence (feat. Tems) [Mixed],87,15,17,,,,
94,-,Magnus Ludwigsson,Carol of the Bells,-,70,1,,,,
