Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,33,1,2,,,,
2,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,9,3,2021-04-04,3,2021-04-04
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,4,76,2021-04-25,2,2021-05-02
5,-,Sidhu Moose Wala,US (feat. Raja Kumari),-,5,1,,,,
6,down,Bella Poarch,Build a Bitch,2,2,2,,,,
7,up,Masked Wolf,Astronaut In The Ocean,7,4,12,60,2021-02-07,6,2021-04-04
8,down,Dua Lipa,Levitating (feat. DaBaby),5,3,34,93,2020-10-25,3,2021-05-16
9,up,Doja Cat,Kiss Me More (feat. SZA),9,3,7,9,2021-04-18,1,2021-05-16
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,10,56,2021-03-21,1,2021-03-28
11,-,The Sun Goes Down,Our Heart,-,11,1,,,,
12,-,Sidhu Moose Wala,Racks and Rounds (feat. Sikander Kahlon),-,12,1,,,,
13,-,Polo G & Lil Wayne,GANG GANG,-,13,1,,,,
14,up,Olivia Rodrigo,deja vu,18,10,7,17,2021-04-11,16,2021-04-18
15,down,Olivia Rodrigo,drivers license,12,1,20,1,2021-01-17,1,2021-01-17
16,down,Polo G,RAPSTAR,15,2,7,86,2021-04-11,7,2021-04-18
17,up,BTS,Dynamite,34,1,39,96,2020-08-23,2,2020-08-30
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,2,12,6,2021-03-14,2,2021-05-09
19,-,Olivia Rodrigo,traitor,-,11,1,,,,
20,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",17,8,3,84,2021-05-09,17,2021-05-16
21,down,Sidhu Moose Wala,Burberry,8,8,2,,,,
22,down,Sidhu Moose Wala,Unfuckwithable (Bonus Track from Moosetape) [feat. Afsana Khan],14,14,2,,,,
23,-,Olivia Rodrigo,enough for you,-,23,1,,,,
24,up,Pressa,Attachments (feat. Taliban Glizzy gg),90,23,5,,,,
25,-,Olivia Rodrigo,brutal,-,25,1,,,,
26,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,15,9,89,2021-04-04,78,2021-04-11
27,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),25,25,7,,,,
28,down,The Kid LAROI,WITHOUT YOU,23,12,14,,,,
29,down,aespa,Next Level,27,27,2,,,,
30,down,Tiësto,The Business,29,20,19,52,2021-01-03,18,2021-04-04
31,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,31,1,,,,
32,up,Lil Tjay & 6LACK,Calling My Phone,37,4,15,70,2021-02-14,5,2021-02-21
33,down,Sidhu Moose Wala,Bitch I'm Back,3,3,2,,,,
34,up,Duncan Laurence,Arcade (feat. FLETCHER),40,17,13,100,2021-03-21,64,2021-04-25
35,-,Sidhu Moose Wala,Moosedrilla (feat. DIVINE),-,27,1,,,,
36,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),32,8,8,,,,
37,up,Trippie Redd & Playboi Carti,Miss the Rage,46,13,3,22,2021-05-16,22,2021-05-16
38,up,Travis Scott & HVME,Goosebumps (Remix),43,16,12,82,2021-02-14,44,2021-04-11
39,down,AURORA,Runaway,35,15,9,26,2021-04-18,13,2021-04-25
40,up,Cardi B,Up,41,1,16,4,2021-02-14,4,2021-02-14
41,down,24kGoldn,Mood (feat. iann dior),38,3,41,33,2020-08-23,1,2020-10-11
42,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",28,7,4,4,2021-05-09,4,2021-05-09
43,up,StarBoi3,Dick (feat. Doja Cat),44,20,4,57,2021-05-16,57,2021-05-16
44,down,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,30,30,3,,,,
45,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,58,9,5,,,,
46,up,Luke Combs,Forever After All,48,18,26,20,2020-11-01,20,2020-11-01
47,down,Billie Eilish,Your Power,39,1,5,74,2021-05-02,5,2021-05-09
48,-,Olivia Rodrigo,favorite crime,-,44,1,,,,
49,up,Sea Shanty,Wellerman,49,28,9,,,,
50,down,Saweetie,Best Friend (feat. Doja Cat),47,3,19,35,2021-01-17,35,2021-01-17
51,-,Olivia Rodrigo,"jealousy, jealousy",-,51,1,,,,
52,down,J. Cole,a m a r i,11,11,2,,,,
53,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,50,15,7,,,,
54,-,Olivia Rodrigo,hope ur ok,-,54,1,,,,
55,-,P!nk,All I Know So Far,-,28,2,,,,
56,up,Bruno Mars,Talking to the Moon,59,31,9,98,2021-04-25,82,2021-05-02
57,down,Migos,Straightenin,16,16,2,,,,
58,down,ITzTy,Heartbreak Anniversary,53,14,10,52,2021-03-28,29,2021-04-18
59,down,The Streets,Blinded By the Lights,57,2,12,51,2021-03-14,41,2021-03-21
60,-,Glass Animals & iann dior,Heat Waves,-,53,2,,,,
61,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),62,26,4,77,2021-05-02,35,2021-05-09
62,-,42 Dugg,Maybach (feat. Future),-,62,1,,,,
63,up,Justin Bieber,Hold On,66,5,12,11,2021-03-14,7,2021-03-28
64,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),52,29,5,,,,
65,-,Our Song Band,Tribu arc en ciel,-,65,1,,,,
66,down,L i l C h r i s,R E a L S H ! T,31,31,2,,,,
67,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,43,3,72,2021-03-07,18,2021-05-16
68,up,LIVE,Lightning Crashes (Live),73,18,10,,,,
69,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,60,1,,,,
70,down,Joyner Lucas & Lil Baby,Ramen & OJ,65,41,4,,,,
71,up,J. Cole,a p p l y i n g . p r e s s u r e,74,71,2,,,,
72,-,Kenny Rogers,The Gambler,-,10,16,,,,
73,down,Ashnikko,Slumber Party (feat. Princess Nokia),55,53,9,,,,
74,down,Eminem,The Real Slim Shady,72,20,7,,,,
75,down,Hozier,Take Me to Church,71,38,18,,,,
76,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),69,19,8,,,,
77,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,11,26,76,2021-03-21,74,2021-04-25
78,-,Eagles,Hotel California,-,55,12,,,,
79,down,J. Cole,m y . l i f e,20,20,2,86,2021-05-16,86,2021-05-16
80,up,Guns N' Roses,Paradise City,83,62,13,,,,
81,down,Arjan Dhillon,Jaagde Raho,51,51,2,,,,
82,down,Ava Max,My Head & My Heart,76,44,10,74,2021-02-21,12,2021-03-21
83,down,Kevin Gates,Big Gangsta,70,29,11,,,,
84,down,Tom MacDonald,Dear Slim,13,13,2,,,,
85,down,track-6,Track-6,79,60,8,,,,
86,down,Tom Odell,Another Love,80,11,7,,,,
87,down,The White Stripes,Seven Nation Army,81,41,16,,,,
88,up,Steve Earle,Copperhead Road,94,66,4,,,,
89,-,The Animals,House of the Rising Sun,-,54,1,,,,
90,down,NLE Choppa,Final Warning,77,15,4,,,,
91,down,Home Sweet Home,Home Sweet Home,87,82,8,,,,
92,up,Ben E. King,Stand By Me,100,62,4,,,,
93,down,Nirvana,Smells Like Teen Spirit,85,31,17,,,,
94,down,Polo G,Martin & Gina,84,44,20,79,2020-05-24,79,2020-05-24
95,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,25,2,96,2021-04-11,41,2021-05-16
96,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,67,4,,,,
97,down,Amantej Hundal,Few Days (feat. Karan Aujla),75,54,4,,,,
98,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),56,11,4,80,2021-05-09,80,2021-05-09
