Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,4,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,5,,,,
3,-,Sub Urban & Bella Poarch,INFERNO,-,3,1,,,,
4,-,Ed Sheeran,Bad Habits (Mixed),-,3,1,,,,
5,-,Lizzo & Cardi B,Rumors,-,5,1,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,16,76,2021-04-25,2,2021-05-02
7,-,Olivia Rodrigo,Good 4 U (Mixed),-,6,1,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),8,1,21,3,2021-04-04,3,2021-04-04
9,up,Dua Lipa,Levitating (feat. DaBaby),9,3,46,93,2020-10-25,3,2021-05-16
10,down,Doja Cat,Need To Know,7,4,10,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),10,3,19,9,2021-04-18,1,2021-05-16
12,down,Flow Key,Beggin' (feat. Diego Senna),11,11,2,,,,
13,up,Masked Wolf,Astronaut In The Ocean,13,5,9,,,,
14,up,Billie Eilish,Happier Than Ever,82,4,3,,,,
15,up,Wizkid,Essence (feat. Tems) [Mixed],84,15,2,,,,
16,-,Tom MacDonald,Brainwashed,-,16,1,,,,
17,down,BTS,Butter,16,1,14,,,,
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,22,56,2021-03-21,1,2021-03-28
19,down,The Weeknd,Take My Breath,3,3,2,,,,
20,down,Måneskin,I WANNA BE YOUR SLAVE,17,16,10,,,,
21,down,Tesher,Jalebi Baby,20,9,8,,,,
22,up,Sleepy Hallow,2055,24,22,5,,,,
23,down,Glass Animals,Heat Waves,22,2,17,75,2021-02-28,71,2021-03-07
24,-,Doja Cat,Woman,-,15,1,,,,
25,-,Machine Gun Kelly,papercuts,-,25,1,,,,
26,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,15,19,89,2021-04-04,78,2021-04-11
27,down,BTS,Permission to Dance,21,1,7,,,,
28,-,Red Velvet,Queendom,-,28,1,,,,
29,up,Bella Poarch,Build a Bitch,33,2,14,,,,
30,up,Walker Hayes,Fancy Like,37,14,6,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),29,29,10,,,,
32,-,Doja Cat & The Weeknd,You Right,-,27,4,,,,
33,down,Post Malone,Motley Crew,27,15,5,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,2,24,6,2021-03-14,2,2021-05-09
35,down,The Kid LAROI,WITHOUT YOU,34,12,26,,,,
36,-,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),-,36,1,,,,
37,down,Tiësto,The Business,36,20,31,52,2021-01-03,18,2021-04-04
38,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,38,1,,,,
39,down,BTS,Dynamite,35,1,51,96,2020-08-23,2,2020-08-30
40,down,Doja Cat,Ain't Shit,32,18,8,,,,
41,-,Jayson & Malcom,She Knows (Original),-,36,1,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,1,,,,
43,down,Love Again,86,38,11,11,,,,
44,-,Junta,Savage Love,-,44,1,,,,
45,down,Sidhu Moose Wala & Tion Wayne,Celebrity Killer (feat. Tion Wayne),18,18,2,,,,
46,up,FouKi,Copilote (feat. Jay Scøtt),52,34,11,,,,
47,down,Journey,Don't Stop Believin',41,41,27,,,,
48,down,Olivia Rodrigo,drivers license,44,1,32,1,2021-01-17,1,2021-01-17
49,down,50 Cent,In Da Club,47,11,22,,,,
50,down,Gil Axelrod,Friday Again (feat. Sammy Isaacson),48,48,2,,,,
51,down,Polo G,RAPSTAR,42,2,19,86,2021-04-11,7,2021-04-18
52,down,Bo Burnham,Welcome to the Internet,43,30,4,,,,
53,up,Camila Cabello,Don't Go Yet,53,17,4,,,,
54,down,Olivia Rodrigo,traitor,49,11,13,,,,
55,-,NLE Choppa,Mmm Hmm,-,55,1,,,,
56,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,20,1,,,,
57,-,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,-,57,1,,,,
58,down,Reh Dogg,Wonderwall,56,46,2,,,,
59,up,The Animals,House of the Rising Sun,60,54,7,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),67,58,9,,,,
61,down,Sidhu Moose Wala,295,45,1,6,,,,
62,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,63,9,17,,,,
63,up,Ben E. King,Stand By Me,69,62,7,,,,
64,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],68,62,4,,,,
65,down,SOMI,DUMB DUMB,26,26,3,,,,
66,down,Sidhu Moose Wala,Goat,25,10,4,,,,
67,-,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",-,67,1,,,,
68,down,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),59,23,6,,,,
69,-,Bee Gees,Stayin' Alive,-,69,2,,,,
70,down,Olivia Rodrigo,"jealousy, jealousy",65,51,9,,,,
71,up,Home Sweet Home,Home Sweet Home,74,61,9,,,,
72,up,Watazu,September,72,20,6,,,,
73,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],79,58,5,,,,
74,down,Sunanda Sharma,Chori Chori,62,62,2,,,,
75,-,Doja Cat,Get Into It (Yuh),-,53,1,,,,
76,down,Eminem,The Real Slim Shady,71,20,19,,,,
77,down,Lil Tecca & Gunna,REPEAT IT,76,76,2,,,,
78,up,Justin Timberlake,Mirrors,88,51,20,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,55,5,3,,,,
80,up,Arctic Monkeys,Do I Wanna Know?,87,55,15,,,,
81,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),75,26,16,77,2021-05-02,35,2021-05-09
82,down,Don Mclean,American Pie,73,71,3,,,,
83,-,Barry Brown,Ram Jam Session,-,83,1,,,,
84,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,67,3,56,2020-03-08,56,2020-03-08
85,up,Steve Earle,Copperhead Road,93,66,15,,,,
86,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,5,,,,
87,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],86,67,11,,,,
88,up,G-Eazy x Bebe Rexha,"Me, Myself & I",90,59,3,,,,
89,-,Sub Urban,Cradles,-,54,19,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,68,1,,,,
91,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,39,1,,,,
92,down,The Cranberries,Zombie,83,49,4,,,,
93,down,Nelly & Florida Georgia Line,Lil Bit,92,78,5,,,,
94,-,Jake Darus,"In My Mind, in My Head",-,91,2,,,,
95,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,13,28,61,2020-08-23,8,2020-10-04
96,-,Sport,Gehirnerschütterung,-,96,1,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,4,,,,
98,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,66,7,,,,
99,-,Steve Lacy,Dark Red,-,86,1,,,,
