Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,6,,,,
2,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),2,1,3,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,3,6,,,,
4,up,Morgan Wallen,Last Night,4,2,6,,,,
5,-,Miley Cyrus,River,-,5,1,,,,
6,-,Kitai & Taburete,Kill Bill,-,6,1,,,,
7,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",86,7,6,,,,
8,-,TWICE,SET ME FREE,-,8,1,,,,
9,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,6,1,,,,
10,down,The Weeknd & Ariana Grande,Die For You (Remix),6,5,3,,,,
11,down,Karan Aujla & Ikky,52 Bars,8,2,6,,,,
12,down,Sam Smith & Kim Petras,Unholy (Live),10,4,5,,,,
13,-,Miss Tess,Take It Easy,-,13,1,,,,
14,down,Morgan Wallen,Wasted on You,13,13,24,45,2021-01-17,45,2021-01-17
15,-,Triston Marez,Until I Found You,-,15,7,,,,
16,-,Meghan Trainor,Mother,-,16,1,,,,
17,-,Maher Zain,Hold My Hand,-,17,1,,,,
18,down,Miguel,Sure Thing,14,10,11,,,,
19,down,KAROL G,TQG,12,3,3,,,,
20,down,Eminem,Mockingbird,18,10,23,,,,
21,-,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),-,21,1,,,,
22,-,Quincy Jones,Jones' Bones,-,22,1,,,,
23,down,JVKE,Golden Hour,19,19,26,,,,
24,-,Sip Sip Bubbleheads,Thought You Should Know,-,19,4,,,,
25,down,RAYE & 070 Shake,Escapism.,20,12,5,,,,
26,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,14,8,,,,
27,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),30,24,28,,,,
28,down,Libianca,People,16,8,3,,,,
29,-,NF,MOTTO,-,29,1,,,,
30,down,Meghan Trainor,Made You Look,28,4,21,,,,
31,-,On,"Its Me, Its You",-,20,1,,,,
32,-,Mormordu,Ayra Starr Rush (male version),-,27,1,,,,
33,-,Tilu,Under the Influence,-,21,1,,,,
34,-,Karan Aujla & Ikky,Yeah Naah,-,15,4,,,,
35,down,Steven Styles,As It Was (feat. Harry Rodgers),27,1,33,,,,
36,-,Lukas Setto,Omg,-,36,1,,,,
37,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,32,7,12,,,,
38,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),37,28,10,,,,
39,down,Morgan Wallen,You Proof,33,33,24,,,,
40,down,Arjan Dhillon,Salute,31,31,2,,,,
41,down,Lady Gaga,Bloody Mary,34,3,14,,,,
42,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),53,1,20,,,,
43,up,Nathan Evans,Wellerman,46,34,10,,,,
44,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,22,,,,
45,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),50,41,12,,,,
46,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,46,1,,,,
47,down,Morgan Wallen,Thinkin’ Bout Me,35,35,2,,,,
48,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),36,5,13,,,,
49,up,TALK,Run Away to Mars,49,30,10,,,,
50,down,OneRepublic,I Ain't Worried (Mixed),45,9,23,,,,
51,-,Gone to Seed,My Name Is Now,-,28,3,,,,
52,down,Coi Leray,Players,39,36,5,,,,
53,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,5,,,,
54,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,4,11,,,,
55,-,Chick Corea & Marian McPartland,Spain,-,55,1,,,,
56,-,Karan Aujla & Ikky,Fallin Apart,-,56,2,,,,
57,down,Lil Uzi Vert,Just Wanna Rock,43,5,19,,,,
58,-,waveform*,Favorite Song,-,22,1,,,,
59,-,Kaifi Khalil,Kahani Suno 2.0,-,40,8,,,,
60,up,Zach Bryan,Something in the Orange,62,10,12,,,,
61,-,FIFTY FIFTY,Cupid,-,1,1,,,,
62,-,Karan Aujla,On Top,-,1,4,,,,
63,-,Matt Dusk & Karen Aoki,Just the Two of Us,-,63,1,,,,
64,-,Deepak Deewana,Ishq,-,64,1,,,,
65,down,Ice Spice,In Ha Mood (Mixed),52,52,7,,,,
66,up,Adele,Set Fire to the Rain,75,55,5,,,,
67,up,Lorde,Royals,72,64,16,,,,
68,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",64,35,8,,,,
69,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,57,1,,,,
70,down,Eurythmics,Sweet Dreams (Are Made of This),66,57,10,,,,
71,down,Avvy Sra & Karan Aujla,White Brown Black,54,11,13,,,,
72,down,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),55,34,5,,,,
73,up,A Great Big World,Say Something,83,71,8,,,,
74,down,Miley Cyrus,Party In the U.S.A.,69,63,7,,,,
75,-,REO Speedwagon,Here with Me,-,75,2,,,,
76,down,KALEO,Way Down We Go,70,41,15,,,,
77,up,Johnny Cash,Hurt,82,66,5,,,,
78,down,NF,HOPE,58,9,4,,,,
79,-,Don Mclean,American Pie,-,71,16,,,,
80,up,Ice Cube,It Was a Good Day,96,57,2,,,,
81,-,John Holt,Green Green Grass,-,81,1,,,,
82,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),74,61,11,,,,
83,down,Kane Brown,Thank God,80,31,12,,,,
84,down,Akon,Smack That (feat. Eminem),73,39,18,,,,
85,-,2Pac,Hit 'Em Up (feat. Outlawz),-,85,2,,,,
86,-,Dj Kass,Scooby Doo Pa Pa,-,86,1,,,,
87,down,Navaan Sandhu,Hood Famous,81,30,7,,,,
88,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),78,19,13,,,,
89,-,Superstar Pride,Painting Pictures,-,71,2,,,,
90,up,Kiss,I Was Made for Lovin' You,91,70,2,,,,
91,-,King,Maan Meri Jaan,-,11,10,,,,
92,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,55,16,,,,
93,down,Bruno Mars,When I Was Your Man,87,27,13,,,,
94,-,Purva Jadhav,Roka Hai Maine,-,94,1,,,,
95,-,NMIXX,"Young, Dumb, Stupid",-,95,1,,,,
96,down,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",51,8,8,,,,
97,-,Lana Del Rey,Summertime Sadness,-,45,9,,,,
98,down,Miley Cyrus,Jolene (The Backyard Sessions),97,67,9,,,,
99,-,Radiohead,Creep,-,40,1,,,,
100,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,69,1,,,,
