Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
3,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,2,78,2020-08-16,3,2020-08-23
4,down,Jason Smith,Savage Love (feat. Devon Derulo),3,1,7,59,2020-07-19,41,2020-08-09
5,down,Future,Life Is Good (feat. Drake),4,1,33,86,2020-01-12,6,2020-01-19
6,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,7,79,2020-04-19,1,2020-07-05
7,up,Tones and I,Dance Monkey,7,1,43,6,2019-10-06,1,2019-11-10
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),13,8,2,95,2020-08-30,95,2020-08-30
9,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),9,6,7,,,,
10,up,Ayewaken,Blinding Lights,11,4,39,82,2020-01-26,44,2020-04-19
11,-,Diljit Dosanjh,Peed,-,11,2,,,,
12,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",12,6,5,94,2020-08-02,94,2020-08-02
13,down,Karan Aujla,Kya Baat Aa (feat. Tania),6,6,2,85,2020-08-23,85,2020-08-23
14,up,Conan Gray,Heather,32,13,4,44,2020-08-23,15,2020-09-13
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,9,8,74,2020-07-05,5,2020-07-12
16,down,BLACKPINK,How You Like That,15,1,9,3,2020-07-05,3,2020-07-05
17,down,Diljit Dosanjh,G.O.A.T.,10,1,5,,,,
18,up,24kGoldn,Mood (feat. iann dior),55,3,2,33,2020-08-23,1,2020-10-11
19,up,Juice WRLD,Wishing Well,19,7,7,13,2020-07-19,13,2020-07-19
20,down,WakeUpTime,Intention,17,17,6,,,,
21,down,Diljit Dosanjh,Clash,8,7,4,,,,
22,down,Fabel,Mellom sol og mellom lyn,18,13,5,,,,
23,down,ITZY,Not Shy,21,21,2,46,2020-08-23,34,2020-08-30
24,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,23,18,5,94,2020-08-23,94,2020-08-23
25,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,9,8,17,2020-07-12,17,2020-07-12
26,up,Babbu Maan,Adab Punjabi,49,26,2,,,,
27,-,Sidhu Moose Wala,My Block,-,27,1,,,,
28,-,Keisha Quavo,They Dont Know,-,28,1,,,,
29,down,Lewis Swift,Wait for You,28,2,43,85,2019-10-06,68,2019-10-13
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,24,14,74,2020-04-19,18,2020-08-09
31,up,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),31,31,2,,,,
32,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,29,1,37,90,2020-01-12,36,2020-03-15
33,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),20,9,7,,,,
34,down,Mr Say So,What It Really Means,30,27,3,,,,
35,up,Tate McRae,you broke me first,45,14,6,81,2020-08-23,15,2020-11-15
36,-,Madison Beer,Baby,-,36,1,,,,
37,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,14,75,2020-05-24,1,2020-05-31
38,down,Drake,Toosie Slide,26,2,21,65,2020-04-05,2,2020-04-26
39,-,Ranjit Bawa,Banned,-,39,1,,,,
40,up,Topic,Breaking Me (feat. A7S),40,30,13,94,2020-03-01,8,2020-08-16
41,down,DJB,Blueberry Faygo,34,4,28,98,2020-04-05,98,2020-04-05
42,down,Dua Lipa,Break My Heart,39,20,22,97,2020-03-29,5,2020-06-28
43,down,Miley Cyrus,Midnight Sky,14,14,2,14,2020-08-23,12,2020-10-25
44,down,Dua Lipa,Don't Start Now,38,7,43,19,2019-11-03,3,2020-01-05
45,down,6ix9ine,GOOBA,36,1,16,100,2020-05-10,2,2020-05-17
46,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,13,15,,,,
47,down,StaySolidRocky,Party Girl,33,8,18,86,2020-05-10,14,2020-06-14
48,down,Megan Thee Stallion,Savage,37,8,23,61,2020-03-22,14,2020-04-19
49,up,"Kane Brown, Swae Lee, Khalid",Be Like That,76,29,2,66,2020-09-13,61,2020-09-20
50,down,Maroon 5,Memories,48,2,41,36,2019-10-06,2,2019-11-17
51,up,Billie Eilish,my future,68,7,4,7,2020-08-09,7,2020-08-09
52,down,Chris Brown & Young Thug,Go Crazy,46,15,11,98,2020-05-31,13,2020-08-16
53,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,53,1,,,,
54,up,Rick Astley,Never Gonna Give You Up,62,11,21,,,,
55,-,Tom MacDonald,People So Stupid,-,55,1,,,,
56,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,13,2,61,2020-08-23,8,2020-10-04
57,-,Machine Gun Kelly & blackbear,my ex's best friend,-,48,1,,,,
58,down,DJ Khaled,GREECE (feat. Drake),53,11,6,24,2020-07-26,24,2020-07-26
59,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,27,4,87,2020-08-16,73,2020-09-27
60,down,Lil Baby & 42 Dugg,We Paid,54,24,17,90,2020-05-10,19,2020-07-05
61,-,BTS,Boy With Luv (feat. Halsey),-,61,2,100,2020-03-01,75,2020-08-30
62,down,Ariana Grande & Justin Bieber,Stuck with U,60,2,16,95,2020-05-10,3,2020-05-17
63,-,BTS,ON,-,2,20,32,2020-02-23,6,2020-03-01
64,down,DJ Khaled,POPSTAR (feat. Drake),58,4,3,94,2020-07-19,8,2020-09-20
65,down,Taylor Swift,cardigan,50,2,5,72,2020-07-26,1,2020-08-02
66,down,BØRNS,Electric Love,65,54,3,,,,
67,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),52,11,5,,,,
68,up,Lady Antebellum,Need You Now,69,56,13,,,,
69,-,Travis Scott,THE PLAN,-,69,1,99,2020-08-30,99,2020-08-30
70,-,Tarsem Jassar,My Pride,-,28,3,,,,
71,-,Harnoor,Waalian,-,65,1,,,,
72,down,6ix9ine & Nicki Minaj,TROLLZ,61,1,11,89,2020-06-14,4,2020-06-21
73,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),85,45,5,,,,
74,down,6ix9ine,PUNANI,51,5,4,52,2020-08-09,52,2020-08-09
75,down,Taylor Swift,exile (feat. Bon Iver),74,12,5,90,2020-07-26,9,2020-08-02
76,down,Polo G,Martin & Gina,44,44,2,79,2020-05-24,79,2020-05-24
77,up,Juice WRLD,Righteous,86,6,18,86,2020-05-03,86,2020-05-03
78,down,Smallblanca Original,King Throne,73,59,5,,,,
79,up,Fall Out Boy,Centuries,82,59,19,,,,
80,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,80,1,,,,
81,-,BTS,Black Swan,-,21,5,25,2020-01-19,20,2020-01-26
82,down,Jordan Sandhu,Defend,75,21,5,,,,
83,up,Chord Overstreet,Hold On,93,58,6,,,,
84,-,Ammy Virk,Regret,-,84,1,,,,
85,-,Juice WRLD,Stay High,-,71,2,49,2020-07-19,49,2020-07-19
86,down,Marshmello & Halsey,Be Kind,72,28,10,50,2020-05-03,29,2020-05-17
87,-,DDG,Moonwalking in Calabasas,-,87,1,,,,
88,down,Luke Bryan,One Margarita,77,77,8,72,2020-03-22,72,2020-03-22
89,down,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),43,30,4,,,,
90,up,Adele,Someone Like You,97,28,4,,,,
91,-,Jason Derulo,Take You Dancing,-,41,1,71,2020-08-23,16,2021-01-17
92,down,Saweetie,Tap In,91,73,2,,,,
93,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,49,3,,,,
94,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,65,1,,,,
95,-,Juice WRLD,All Girls Are the Same,-,44,5,53,2019-12-15,53,2019-12-15
96,down,Pop Smoke,Got It on Me,83,8,8,25,2020-07-12,25,2020-07-12
97,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],96,90,3,,,,
98,-,Green Day,Boulevard of Broken Dreams,-,71,2,,,,
